information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.252,1.35,0.0,4.91,0.0,,88.09,89.51,,,Visualizer
moment,6.523,1.43,0.14,4.68,0.14,,88.09,89.49,,,Visualizer
moment,6.747,1.52,0.18,4.41,0.18,,88.16,89.49,,,Visualizer
moment,7.018,1.54,0.52,4.09,0.53,,88.09,89.44,,,Visualizer
moment,7.244,1.57,0.89,3.83,0.91,,88.06,89.45,,,Visualizer
moment,7.514,1.62,0.91,3.52,0.79,,88.0,89.4,,,Visualizer
moment,7.784,1.58,1.41,3.27,1.23,,88.06,89.37,,,Visualizer
moment,8.007,1.61,1.87,3.01,1.38,,88.2,89.3,,,Visualizer
moment,8.279,1.62,2.06,2.77,1.19,,88.06,89.33,,,Visualizer
moment,8.499,1.61,2.4,2.49,1.52,,88.13,89.25,,,Visualizer
moment,8.783,1.59,2.94,2.31,1.56,,88.06,89.23,,,Visualizer
moment,9.001,1.6,3.17,2.13,1.32,,87.93,89.29,,,Visualizer
moment,9.268,1.57,3.58,2.0,1.55,,87.93,89.25,,,Visualizer
moment,9.492,1.54,3.71,1.9,1.34,,87.83,89.26,,,Visualizer
moment,9.767,1.57,4.09,1.71,1.17,,87.77,89.21,,,Visualizer
moment,10.034,1.57,4.53,1.67,1.39,,87.61,89.17,,,Visualizer
moment,10.258,1.58,4.58,1.57,1.02,,87.54,89.15,,,Visualizer
moment,10.529,1.57,5.18,1.48,1.28,,87.54,89.18,,,Visualizer
moment,10.753,1.56,5.27,1.49,1.2,,87.51,89.11,,,Visualizer
moment,11.025,1.63,5.52,1.39,1.04,,87.31,89.06,,,Visualizer
moment,11.248,1.64,5.8,1.42,1.24,,87.15,89.09,,,Visualizer
moment,11.518,1.78,5.91,1.47,0.88,,87.08,89.07,,,Visualizer
moment,11.742,1.82,6.2,1.52,0.95,,87.05,89.05,,,Visualizer
moment,12.012,1.89,6.56,1.7,0.96,,86.95,89.0,,,Visualizer
moment,12.245,2.06,6.75,1.83,0.97,,86.76,89.04,,,Visualizer
moment,12.508,2.17,7.1,2.06,1.09,,86.69,88.99,,,Visualizer
moment,12.777,2.39,7.31,2.18,1.13,,86.62,88.97,,,Visualizer
moment,13.003,2.54,7.74,2.42,1.2,,86.69,88.94,,,Visualizer
moment,13.273,2.77,8.12,2.55,1.4,,86.79,88.94,,,Visualizer
moment,13.498,2.95,8.64,2.7,1.57,,86.92,88.93,,,Visualizer
moment,13.769,3.06,9.01,2.96,1.73,,87.21,88.86,,,Visualizer
moment,13.993,3.31,9.69,3.11,1.99,,87.57,88.76,,,Visualizer
moment,14.263,3.55,10.2,3.26,2.12,,88.0,88.79,,,Visualizer
moment,14.489,3.68,11.0,3.46,2.41,,88.32,88.73,,,Visualizer
moment,14.767,3.87,11.65,3.73,2.69,,88.75,88.59,,,Visualizer
moment,15.027,4.06,12.55,3.97,2.92,,89.14,88.58,,,Visualizer
moment,15.259,4.25,13.52,4.24,3.11,,89.61,88.59,,,Visualizer
moment,15.572,4.43,14.22,4.47,3.29,,89.91,88.68,,,Visualizer
moment,15.748,4.57,15.65,4.69,3.51,,90.11,88.66,,,Visualizer
moment,16.019,4.65,16.02,4.92,3.54,,90.27,88.7,,,Visualizer
moment,16.244,4.77,17.23,5.03,3.79,,90.43,88.68,,,Visualizer
moment,16.512,4.86,18.0,5.0,3.86,,90.5,88.71,,,Visualizer
moment,16.783,5.09,19.28,5.02,4.04,,90.63,88.75,,,Visualizer
moment,17.012,5.13,20.48,4.99,4.14,,90.34,88.83,,,Visualizer
moment,17.277,5.1,21.3,4.94,4.15,,89.71,88.92,,,Visualizer
moment,17.502,5.07,22.51,4.94,4.17,,88.98,89.02,,,Visualizer
moment,17.773,5.1,23.43,4.89,4.23,,88.0,89.03,,,Visualizer
moment,17.997,5.06,24.76,4.88,4.37,,87.05,89.12,,,Visualizer
moment,18.269,4.99,25.53,4.86,4.32,,86.23,89.13,,,Visualizer
moment,18.492,4.96,26.81,4.82,4.39,,85.46,89.01,,,Visualizer
moment,18.767,4.9,27.57,4.77,4.22,,84.94,88.97,,,Visualizer
moment,18.988,4.84,28.8,4.65,4.12,,84.55,88.88,,,Visualizer
moment,19.26,4.79,29.54,4.56,4.09,,84.2,88.73,,,Visualizer
moment,19.528,4.73,30.71,4.44,3.98,,84.16,88.57,,,Visualizer
moment,19.753,4.62,31.43,4.32,3.94,,84.13,88.43,,,Visualizer
