information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.965,3.13,0.18,1.02,0.2,,196.15,196.79,,,Visualizer
moment,8.145,3.23,0.16,0.86,0.18,,196.27,196.69,,,Visualizer
moment,8.37,3.08,0.17,0.74,0.19,,196.03,196.7,,,Visualizer
moment,8.594,2.98,0.31,0.71,0.12,,195.98,196.67,,,Visualizer
moment,8.774,3.05,0.29,0.63,0.1,,195.98,196.58,,,Visualizer
moment,9.0,3.05,0.3,0.62,0.14,,195.79,196.46,,,Visualizer
moment,9.27,3.06,0.57,0.52,0.44,,195.67,196.6,,,Visualizer
moment,9.404,3.01,0.52,0.51,0.38,,195.5,196.43,,,Visualizer
moment,9.63,3.0,0.52,0.52,0.23,,195.31,196.37,,,Visualizer
moment,9.899,3.01,0.53,0.52,0.26,,195.5,196.48,,,Visualizer
moment,10.035,3.04,0.53,0.45,0.25,,195.31,196.48,,,Visualizer
moment,10.259,3.04,0.69,0.48,0.16,,195.2,196.38,,,Visualizer
moment,10.355,3.1,0.69,0.43,0.19,,195.31,196.33,,,Visualizer
moment,10.664,3.04,0.72,0.41,0.21,,195.14,196.13,,,Visualizer
moment,10.844,3.02,0.72,0.63,0.2,,194.96,196.11,,,Visualizer
moment,11.024,3.5,0.76,0.88,0.24,,194.84,196.07,,,Visualizer
moment,11.204,4.08,0.75,1.18,0.07,,194.42,196.03,,,Visualizer
moment,11.429,4.8,0.9,1.42,0.23,,194.31,196.07,,,Visualizer
moment,11.654,5.65,0.94,1.49,0.24,,194.19,196.09,,,Visualizer
moment,11.835,6.21,1.12,1.55,0.44,,193.95,196.04,,,Visualizer
moment,12.015,6.8,1.15,1.51,0.43,,193.59,196.07,,,Visualizer
moment,12.284,7.4,1.37,1.4,0.54,,193.54,196.04,,,Visualizer
moment,12.464,7.73,1.22,1.27,0.32,,193.42,196.04,,,Visualizer
moment,12.645,8.01,1.39,1.15,0.48,,193.42,195.96,,,Visualizer
moment,12.96,8.31,1.64,1.07,0.6,,193.54,196.01,,,Visualizer
moment,13.094,8.5,1.62,0.97,0.39,,193.42,195.99,,,Visualizer
moment,13.274,8.63,1.71,0.9,0.53,,193.36,196.07,,,Visualizer
moment,13.499,8.74,2.06,0.8,0.92,,193.42,195.88,,,Visualizer
moment,13.685,8.71,2.1,0.74,0.71,,193.71,195.84,,,Visualizer
moment,13.95,8.86,2.12,0.7,0.53,,193.59,195.84,,,Visualizer
moment,14.132,8.87,2.36,0.69,0.84,,193.66,195.83,,,Visualizer
moment,14.309,8.97,2.38,0.64,0.46,,193.89,195.73,,,Visualizer
moment,14.535,8.98,2.73,0.6,0.68,,193.71,195.66,,,Visualizer
moment,14.759,8.93,2.84,0.61,0.8,,193.95,195.74,,,Visualizer
moment,14.942,8.99,2.99,0.56,0.72,,193.83,195.62,,,Visualizer
moment,15.209,8.97,3.1,0.59,0.81,,194.07,195.52,,,Visualizer
moment,15.344,9.06,3.15,0.54,0.69,,194.07,195.52,,,Visualizer
moment,15.569,8.95,3.32,0.58,0.65,,194.13,195.53,,,Visualizer
moment,15.84,9.04,3.54,0.53,0.6,,194.19,195.45,,,Visualizer
moment,15.975,8.93,3.69,0.57,0.63,,194.13,195.44,,,Visualizer
moment,16.199,9.07,3.74,0.53,0.65,,194.13,195.39,,,Visualizer
moment,16.469,8.93,4.07,0.58,0.82,,194.13,195.28,,,Visualizer
moment,16.604,9.0,4.04,0.56,0.66,,194.19,195.24,,,Visualizer
moment,16.829,8.96,4.34,0.58,0.88,,194.31,195.18,,,Visualizer
moment,17.054,9.01,4.5,0.59,0.84,,194.13,195.2,,,Visualizer
moment,17.279,9.02,4.63,0.6,0.83,,194.37,195.2,,,Visualizer
moment,17.459,8.98,4.68,0.62,0.7,,194.25,195.19,,,Visualizer
moment,17.639,9.03,4.92,0.59,0.78,,194.19,195.18,,,Visualizer
moment,17.909,8.93,5.28,0.61,0.87,,194.31,195.01,,,Visualizer
moment,18.089,8.94,5.38,0.64,0.86,,194.25,195.06,,,Visualizer
moment,18.269,9.0,5.44,0.65,0.86,,194.07,195.02,,,Visualizer
moment,18.495,9.0,5.75,0.66,0.94,,194.19,194.96,,,Visualizer
moment,18.719,9.0,5.88,0.68,1.02,,193.89,194.92,,,Visualizer
moment,18.899,9.04,6.17,0.69,0.89,,193.83,194.86,,,Visualizer
moment,19.124,9.0,6.39,0.68,1.07,,193.95,194.9,,,Visualizer
moment,19.306,9.01,6.63,0.69,1.11,,194.13,194.89,,,Visualizer
moment,19.529,9.02,6.69,0.67,0.91,,194.07,194.7,,,Visualizer
moment,19.754,8.96,7.04,0.71,1.08,,194.07,194.75,,,Visualizer
moment,19.979,8.97,7.24,0.71,0.97,,193.95,194.8,,,Visualizer
moment,20.159,9.01,7.37,0.7,1.07,,194.07,194.75,,,Visualizer
moment,20.384,9.04,7.74,0.69,1.15,,193.95,194.7,,,Visualizer
moment,20.569,8.95,7.82,0.73,1.05,,194.25,194.73,,,Visualizer
moment,20.789,8.95,7.9,0.76,1.05,,194.19,194.62,,,Visualizer
moment,21.014,9.01,8.38,0.76,1.11,,194.25,194.52,,,Visualizer
moment,21.195,9.02,8.62,0.77,1.21,,194.49,194.64,,,Visualizer
moment,21.464,9.0,8.94,0.76,1.23,,194.6,194.5,,,Visualizer
moment,21.644,9.05,9.2,0.75,1.27,,194.72,194.47,,,Visualizer
moment,21.832,9.03,9.34,0.75,1.17,,194.72,194.4,,,Visualizer
moment,22.094,8.94,9.71,0.77,1.2,,194.84,194.45,,,Visualizer
moment,22.274,9.01,9.92,0.76,1.2,,195.26,194.53,,,Visualizer
moment,22.454,8.98,10.04,0.8,1.21,,195.2,194.33,,,Visualizer
moment,22.679,9.02,10.42,0.81,1.32,,195.38,194.43,,,Visualizer
moment,22.904,8.98,10.72,0.81,1.27,,195.43,194.48,,,Visualizer
moment,23.084,8.96,11.0,0.83,1.31,,195.74,194.36,,,Visualizer
moment,23.309,8.99,11.29,0.84,1.37,,195.79,194.45,,,Visualizer
moment,23.534,9.01,11.67,0.85,1.37,,195.98,194.34,,,Visualizer
moment,23.714,9.0,11.81,0.88,1.36,,196.1,194.22,,,Visualizer
moment,23.894,9.03,11.99,0.88,1.39,,196.45,194.25,,,Visualizer
moment,24.119,8.93,12.44,0.89,1.43,,196.63,194.22,,,Visualizer
moment,24.344,9.02,12.73,0.9,1.47,,196.45,194.29,,,Visualizer
moment,24.524,9.02,13.05,0.89,1.51,,196.93,194.33,,,Visualizer
moment,24.749,8.98,13.26,0.9,1.49,,197.05,194.2,,,Visualizer
moment,24.974,8.97,13.66,0.91,1.49,,197.35,194.14,,,Visualizer
moment,25.154,9.03,13.77,0.93,1.46,,197.35,194.25,,,Visualizer
moment,25.379,9.01,14.17,0.94,1.41,,197.65,194.27,,,Visualizer
moment,25.561,8.94,14.44,0.96,1.4,,197.71,194.21,,,Visualizer
moment,25.784,9.03,14.91,0.96,1.54,,198.01,194.21,,,Visualizer
moment,26.009,8.98,14.91,0.99,1.54,,198.25,194.21,,,Visualizer
moment,26.189,9.0,15.39,0.99,1.47,,198.25,194.19,,,Visualizer
moment,26.414,9.02,15.59,1.0,1.56,,198.49,194.36,,,Visualizer
moment,26.639,9.03,16.02,0.99,1.56,,198.68,194.39,,,Visualizer
moment,26.819,8.99,16.51,1.01,1.6,,198.73,194.27,,,Visualizer
moment,27.044,8.99,16.73,1.01,1.58,,198.73,194.34,,,Visualizer
moment,27.224,8.98,17.05,1.02,1.6,,199.16,194.37,,,Visualizer
moment,27.449,8.99,17.33,1.01,1.56,,199.28,194.41,,,Visualizer
moment,27.719,9.02,17.95,1.01,1.58,,199.28,194.36,,,Visualizer
moment,27.899,9.01,18.14,1.01,1.67,,199.46,194.38,,,Visualizer
moment,28.034,9.0,18.27,1.01,1.49,,199.4,194.38,,,Visualizer
moment,28.214,8.99,18.48,1.01,1.57,,199.82,194.49,,,Visualizer
moment,28.439,8.97,18.99,1.01,1.65,,199.7,194.57,,,Visualizer
moment,28.619,8.92,19.3,1.02,1.69,,199.7,194.57,,,Visualizer
moment,28.844,8.91,19.63,1.0,1.63,,200.07,194.58,,,Visualizer
moment,29.069,8.86,19.91,1.01,1.8,,200.24,194.74,,,Visualizer
moment,29.249,8.81,20.36,1.02,1.68,,200.07,194.65,,,Visualizer
moment,29.519,8.79,20.81,1.01,1.66,,200.24,194.71,,,Visualizer
moment,29.654,8.76,20.96,1.04,1.64,,200.37,194.78,,,Visualizer
moment,29.879,8.77,21.48,1.03,1.72,,200.43,194.73,,,Visualizer
moment,30.149,8.72,21.77,1.03,1.74,,200.31,194.84,,,Visualizer
moment,30.284,8.71,21.93,1.05,1.72,,200.24,194.9,,,Visualizer
moment,30.509,8.68,22.39,1.07,1.73,,200.31,194.9,,,Visualizer
moment,30.781,8.69,22.99,1.06,1.66,,200.12,194.94,,,Visualizer
moment,30.959,8.61,23.16,1.09,1.71,,200.07,195.04,,,Visualizer
moment,31.139,8.63,23.54,1.08,1.77,,200.12,194.94,,,Visualizer
moment,31.409,8.59,23.97,1.1,1.73,,200.0,195.02,,,Visualizer
moment,31.589,8.62,24.35,1.09,1.78,,200.24,195.16,,,Visualizer
moment,31.769,8.56,24.58,1.1,1.74,,199.77,195.12,,,Visualizer
moment,31.994,8.54,25.05,1.1,1.66,,199.82,195.01,,,Visualizer
moment,32.219,8.52,25.25,1.13,1.73,,199.7,195.24,,,Visualizer
moment,32.402,8.51,25.73,1.11,1.7,,199.52,195.23,,,Visualizer
moment,32.582,8.48,26.03,1.11,1.72,,199.28,195.36,,,Visualizer
moment,32.804,8.49,26.35,1.13,1.75,,199.28,195.28,,,Visualizer
moment,33.033,8.44,26.88,1.11,1.79,,199.16,195.36,,,Visualizer
moment,33.211,8.41,26.99,1.12,1.74,,199.03,195.47,,,Visualizer
moment,33.434,8.45,27.52,1.11,1.81,,198.73,195.39,,,Visualizer
moment,33.704,8.38,27.98,1.11,1.79,,198.8,195.3,,,Visualizer
moment,33.839,8.34,28.14,1.14,1.75,,198.73,195.41,,,Visualizer
moment,34.063,8.42,28.45,1.12,1.72,,198.68,195.42,,,Visualizer
moment,34.244,8.29,28.8,1.15,1.84,,198.49,195.44,,,Visualizer
moment,34.469,8.34,29.23,1.14,1.72,,198.44,195.5,,,Visualizer
moment,34.784,8.32,29.7,1.13,1.71,,198.25,195.54,,,Visualizer
moment,34.874,8.23,29.87,1.13,1.7,,198.13,195.44,,,Visualizer
moment,35.144,8.28,30.32,1.15,1.67,,198.01,195.38,,,Visualizer
moment,35.324,8.26,30.69,1.16,1.77,,197.9,195.52,,,Visualizer
moment,35.507,8.21,31.0,1.16,1.79,,198.01,195.43,,,Visualizer
moment,35.774,8.17,31.5,1.18,1.79,,197.71,195.33,,,Visualizer
moment,35.909,8.18,31.85,1.19,1.88,,197.59,195.42,,,Visualizer
moment,36.134,8.14,32.15,1.19,1.79,,197.53,195.32,,,Visualizer
moment,36.403,8.13,32.61,1.2,1.77,,197.41,195.43,,,Visualizer
moment,36.583,8.13,32.8,1.21,1.78,,197.41,195.29,,,Visualizer
moment,36.768,8.14,33.15,1.19,1.81,,197.17,195.24,,,Visualizer
moment,37.034,8.03,33.62,1.2,1.8,,197.17,195.3,,,Visualizer
moment,37.169,8.04,33.79,1.22,1.8,,197.17,195.43,,,Visualizer
moment,37.394,8.04,34.47,1.22,1.83,,196.87,195.48,,,Visualizer
moment,37.578,8.02,34.62,1.22,1.79,,196.75,195.29,,,Visualizer
moment,37.844,8.0,35.08,1.21,1.75,,196.81,195.33,,,Visualizer
moment,38.024,7.93,35.39,1.2,1.75,,196.63,195.32,,,Visualizer
moment,38.204,7.97,35.76,1.23,1.84,,196.57,195.26,,,Visualizer
moment,38.428,7.99,36.3,1.21,1.84,,196.69,195.28,,,Visualizer
moment,38.653,7.92,36.6,1.23,1.83,,196.33,195.29,,,Visualizer
moment,38.834,7.84,36.9,1.25,1.83,,196.39,195.21,,,Visualizer
moment,39.062,7.92,37.25,1.25,1.87,,196.27,195.25,,,Visualizer
moment,39.238,7.88,37.43,1.25,1.83,,196.15,195.11,,,Visualizer
moment,39.465,7.83,38.08,1.24,1.8,,196.03,195.03,,,Visualizer
moment,39.688,7.83,38.4,1.23,1.82,,195.91,195.14,,,Visualizer
moment,39.872,7.8,38.71,1.22,1.77,,195.98,195.11,,,Visualizer
moment,40.094,7.78,39.07,1.25,1.8,,195.86,195.03,,,Visualizer
moment,40.408,7.78,39.6,1.23,1.82,,195.79,195.03,,,Visualizer
moment,40.5,7.7,40.0,1.24,1.96,,195.38,195.07,,,Visualizer
moment,40.769,7.74,40.47,1.24,1.93,,195.67,194.95,,,Visualizer
