information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.539,5.45,11.0,1.96,2.21,,79.66,83.59,,,Visualizer
moment,18.719,5.47,11.2,2.01,2.21,,79.69,83.51,,,Visualizer
moment,18.989,5.44,11.5,2.06,2.31,,79.53,83.5,,,Visualizer
moment,19.214,5.4,12.5,2.12,2.41,,79.56,83.44,,,Visualizer
moment,19.394,5.41,12.8,2.18,2.5,,79.27,83.4,,,Visualizer
moment,19.574,5.39,13.6,2.24,2.5,,79.3,83.28,,,Visualizer
moment,19.844,5.36,14.0,2.27,2.69,,79.14,83.22,,,Visualizer
moment,20.024,5.32,14.8,2.32,2.69,,78.95,83.21,,,Visualizer
moment,20.204,5.27,15.0,2.35,2.6,,78.79,83.16,,,Visualizer
moment,20.518,5.26,15.6,2.38,2.69,,78.76,83.1,,,Visualizer
moment,20.654,5.23,16.6,2.4,2.89,,78.6,82.98,,,Visualizer
moment,20.834,5.2,17.1,2.45,2.79,,78.54,82.96,,,Visualizer
moment,21.017,5.19,17.5,2.49,2.89,,78.44,82.9,,,Visualizer
moment,21.239,5.13,18.1,2.54,2.98,,78.38,82.76,,,Visualizer
moment,21.464,5.15,18.8,2.53,3.08,,78.19,82.72,,,Visualizer
moment,21.688,5.09,19.7,2.6,2.98,,78.09,82.57,,,Visualizer
moment,21.868,5.07,20.1,2.61,3.08,,77.93,82.53,,,Visualizer
moment,22.094,5.07,20.8,2.61,3.18,,77.87,82.42,,,Visualizer
moment,22.274,5.02,21.4,2.64,3.18,,77.74,82.39,,,Visualizer
moment,22.499,4.98,22.1,2.69,3.18,,77.68,82.22,,,Visualizer
moment,22.682,5.0,22.8,2.73,3.18,,77.71,82.19,,,Visualizer
moment,22.904,4.98,23.4,2.76,3.18,,77.77,82.13,,,Visualizer
moment,23.129,4.96,24.1,2.76,3.18,,77.61,82.01,,,Visualizer
moment,23.399,4.9,24.8,2.8,3.27,,77.61,81.92,,,Visualizer
moment,23.581,4.89,25.8,2.84,3.27,,77.55,81.88,,,Visualizer
