information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.332,0.29,0.3,3.96,0.2,,86.49,87.67,,,Visualizer
moment,7.558,0.32,0.4,3.95,0.31,,86.2,87.73,,,Visualizer
moment,7.741,0.32,0.5,3.97,0.41,,85.87,87.76,,,Visualizer
moment,8.143,0.34,0.5,3.96,0.41,,85.61,87.8,,,Visualizer
moment,8.152,0.33,0.7,3.97,0.51,,85.42,87.67,,,Visualizer
moment,8.367,0.31,0.7,3.95,0.51,,85.29,87.79,,,Visualizer
moment,8.548,0.33,0.9,3.99,0.51,,85.09,87.79,,,Visualizer
moment,8.777,0.36,0.9,3.96,0.51,,84.86,87.76,,,Visualizer
moment,8.998,0.41,1.0,3.92,0.51,,84.57,87.72,,,Visualizer
moment,9.182,0.53,1.3,3.95,0.51,,84.21,87.77,,,Visualizer
moment,9.448,0.7,1.4,3.99,0.61,,83.6,87.74,,,Visualizer
moment,9.632,0.99,1.5,3.94,0.51,,83.09,87.68,,,Visualizer
moment,9.808,1.35,1.6,3.9,0.61,,82.73,87.72,,,Visualizer
moment,10.033,1.85,1.7,3.91,0.61,,82.51,87.72,,,Visualizer
moment,10.223,2.4,2.1,3.88,0.81,,82.73,87.68,,,Visualizer
moment,10.457,2.95,2.2,3.85,0.81,,82.99,87.61,,,Visualizer
moment,10.708,3.61,2.6,3.8,1.12,,83.7,87.52,,,Visualizer
moment,10.842,4.32,2.7,3.63,1.12,,84.31,87.5,,,Visualizer
moment,11.068,4.79,3.0,3.32,1.32,,85.25,87.4,,,Visualizer
moment,11.292,4.94,3.2,3.02,1.32,,85.91,87.33,,,Visualizer
moment,11.477,4.99,3.7,2.75,1.53,,86.59,87.3,,,Visualizer
moment,11.698,5.06,4.0,2.59,1.53,,87.28,87.18,,,Visualizer
moment,11.968,5.24,4.5,2.47,1.63,,87.87,87.11,,,Visualizer
moment,12.147,5.38,4.9,2.38,1.53,,88.4,87.07,,,Visualizer
moment,12.336,5.52,5.1,2.31,1.63,,89.22,87.01,,,Visualizer
moment,12.508,5.63,5.4,2.22,1.53,,89.42,86.94,,,Visualizer
moment,12.734,5.68,5.5,2.16,1.53,,89.49,87.05,,,Visualizer
moment,12.958,5.73,6.0,2.13,1.53,,89.49,87.03,,,Visualizer
moment,13.138,5.82,6.4,2.09,1.73,,89.59,86.97,,,Visualizer
moment,13.363,5.86,6.6,2.06,1.73,,89.39,86.91,,,Visualizer
moment,13.591,5.9,7.1,2.03,1.73,,89.32,87.0,,,Visualizer
moment,13.776,5.92,7.4,2.02,1.73,,89.06,87.02,,,Visualizer
moment,13.995,5.94,7.9,1.97,1.73,,88.99,87.05,,,Visualizer
moment,14.173,5.92,8.0,1.98,1.63,,88.76,87.08,,,Visualizer
moment,14.399,5.96,8.2,1.95,1.63,,88.56,87.07,,,Visualizer
moment,14.623,5.91,8.5,1.94,1.63,,88.3,87.1,,,Visualizer
moment,14.848,5.9,9.1,1.97,1.73,,88.17,87.12,,,Visualizer
moment,15.028,6.0,9.5,1.96,1.63,,88.07,87.15,,,Visualizer
moment,15.298,5.99,9.7,1.96,1.73,,87.9,87.16,,,Visualizer
moment,15.432,5.95,10.2,1.97,1.73,,87.8,87.2,,,Visualizer
moment,15.658,5.94,10.6,1.97,1.73,,87.67,87.16,,,Visualizer
moment,15.837,5.95,10.8,1.97,1.73,,87.71,87.15,,,Visualizer
moment,16.063,5.99,11.1,1.94,1.73,,87.57,87.15,,,Visualizer
moment,16.288,5.96,11.6,1.94,1.73,,87.57,87.16,,,Visualizer
moment,16.484,5.92,11.6,1.95,1.73,,87.71,87.22,,,Visualizer
moment,16.704,5.98,12.3,1.98,1.73,,87.54,87.2,,,Visualizer
moment,16.919,6.04,12.6,1.99,1.73,,87.61,87.19,,,Visualizer
moment,17.098,6.06,13.2,1.98,1.83,,87.57,87.09,,,Visualizer
moment,17.323,6.01,13.2,1.98,1.83,,87.57,87.05,,,Visualizer
moment,17.549,5.98,13.7,1.97,1.83,,87.71,87.05,,,Visualizer
moment,17.728,5.94,14.2,1.96,1.83,,87.67,87.07,,,Visualizer
moment,17.998,5.95,14.4,2.0,1.83,,87.71,87.07,,,Visualizer
moment,18.132,4.8,15.0,2.27,1.83,,87.87,87.1,,,Visualizer
moment,18.357,15.0,15.1,2.05,1.83,,87.84,87.1,,,Visualizer
moment,18.582,15.0,15.5,1.61,1.83,,87.94,87.05,,,Visualizer
moment,18.776,15.0,16.0,1.26,1.83,,88.04,87.05,,,Visualizer
moment,18.991,15.0,16.1,1.13,1.73,,88.04,86.94,,,Visualizer
moment,19.214,0.67,16.4,1.66,1.63,,88.0,86.93,,,Visualizer
moment,19.393,10.04,16.7,1.5,1.43,,88.07,87.01,,,Visualizer
moment,19.618,15.0,16.9,1.18,1.43,,88.13,87.01,,,Visualizer
moment,19.802,10.4,17.2,0.92,1.43,,88.17,86.93,,,Visualizer
moment,20.023,11.51,17.6,0.72,1.32,,88.17,86.88,,,Visualizer
moment,20.248,15.0,17.7,0.56,1.32,,88.17,86.9,,,Visualizer
moment,20.428,15.0,18.1,0.43,1.43,,88.17,86.89,,,Visualizer
moment,20.698,15.0,18.3,0.34,1.22,,88.1,86.92,,,Visualizer
moment,20.923,15.0,18.6,0.26,1.02,,88.17,86.83,,,Visualizer
moment,21.057,15.0,18.6,0.2,1.02,,88.1,86.81,,,Visualizer
moment,21.283,15.0,18.8,0.16,0.92,,88.07,86.85,,,Visualizer
moment,21.463,15.0,19.0,0.12,0.81,,88.13,86.83,,,Visualizer
moment,21.687,15.0,19.1,0.1,0.81,,87.97,86.85,,,Visualizer
moment,21.913,15.0,19.2,0.07,0.71,,88.17,86.77,,,Visualizer
moment,22.092,15.0,19.4,0.06,0.81,,88.1,86.77,,,Visualizer
moment,22.318,15.0,19.5,0.05,0.71,,88.07,86.8,,,Visualizer
moment,22.546,15.0,19.7,0.04,0.71,,88.04,86.77,,,Visualizer
moment,22.722,15.0,19.7,0.03,0.61,,88.0,86.75,,,Visualizer
moment,22.954,15.0,19.8,0.02,0.61,,88.0,86.72,,,Visualizer
moment,23.177,15.0,20.1,0.02,0.71,,88.1,86.69,,,Visualizer
moment,23.398,15.0,20.1,0.01,0.61,,88.0,86.69,,,Visualizer
moment,23.578,15.0,20.2,0.01,0.51,,87.97,86.7,,,Visualizer
moment,23.758,15.0,20.2,0.01,0.51,,87.94,86.77,,,Visualizer
moment,23.986,15.0,20.3,0.01,0.51,,87.94,86.69,,,Visualizer
moment,24.211,15.0,20.5,0.0,0.41,,87.94,86.63,,,Visualizer
moment,24.388,15.0,20.5,0.0,0.41,,87.8,86.63,,,Visualizer
moment,24.613,15.0,20.7,0.0,0.51,,87.77,86.64,,,Visualizer
moment,24.838,15.0,20.8,0.0,0.51,,87.71,86.65,,,Visualizer
moment,25.02,15.0,20.8,0.0,0.51,,87.64,86.59,,,Visualizer
moment,25.246,15.0,21.1,0.0,0.61,,87.74,86.53,,,Visualizer
moment,25.423,15.0,21.1,0.0,0.51,,87.67,86.51,,,Visualizer
moment,25.648,15.0,21.2,0.0,0.51,,87.57,86.53,,,Visualizer
moment,25.873,15.0,21.3,0.0,0.51,,87.61,86.54,,,Visualizer
moment,26.098,15.0,21.4,0.0,0.51,,87.57,86.56,,,Visualizer
moment,26.278,15.0,21.4,0.0,0.31,,87.67,86.56,,,Visualizer
moment,26.548,15.0,21.6,0.0,0.51,,87.57,86.46,,,Visualizer
moment,26.682,15.0,21.7,0.0,0.51,,87.67,86.46,,,Visualizer
moment,26.908,15.0,21.7,0.0,0.51,,87.57,86.6,,,Visualizer
moment,27.133,15.0,21.8,0.0,0.41,,87.57,86.56,,,Visualizer
moment,27.357,15.0,21.9,0.0,0.51,,87.48,86.47,,,Visualizer
moment,27.537,15.0,21.9,0.0,0.51,,87.51,86.39,,,Visualizer
moment,27.717,15.0,22.0,0.0,0.31,,87.51,86.45,,,Visualizer
moment,27.943,15.0,22.1,0.0,0.31,,87.38,86.47,,,Visualizer
moment,28.214,15.0,22.3,0.0,0.41,,87.51,86.46,,,Visualizer
moment,28.347,15.0,22.4,0.0,0.41,,87.41,86.41,,,Visualizer
moment,28.62,15.0,22.4,0.0,0.31,,87.38,86.42,,,Visualizer
moment,28.797,15.0,22.6,0.0,0.51,,87.44,86.41,,,Visualizer
moment,28.977,15.0,22.6,0.0,0.51,,87.34,86.37,,,Visualizer
moment,29.248,15.0,22.7,0.0,0.41,,87.51,86.41,,,Visualizer
moment,29.382,15.0,22.9,0.0,0.51,,87.44,86.4,,,Visualizer
moment,29.607,15.0,22.8,0.0,0.41,,87.51,86.36,,,Visualizer
moment,29.924,15.0,23.0,0.0,0.51,,87.48,86.41,,,Visualizer
moment,30.025,15.0,23.1,0.0,0.51,,87.57,86.44,,,Visualizer
moment,30.237,15.0,23.2,0.0,0.51,,87.71,86.42,,,Visualizer
moment,30.464,15.0,23.4,0.0,0.61,,87.74,86.37,,,Visualizer
moment,30.643,15.0,23.5,0.0,0.51,,87.64,86.36,,,Visualizer
moment,30.868,15.0,23.5,0.0,0.51,,87.71,86.39,,,Visualizer
moment,31.047,15.0,23.6,0.0,0.51,,87.9,86.39,,,Visualizer
moment,31.272,15.0,23.7,0.0,0.41,,87.94,86.43,,,Visualizer
moment,31.501,15.0,23.8,0.0,0.41,,87.97,86.4,,,Visualizer
moment,31.677,15.0,24.0,0.0,0.51,,88.13,86.4,,,Visualizer
moment,31.948,15.0,24.0,0.0,0.41,,88.17,86.44,,,Visualizer
moment,32.127,15.0,24.1,0.0,0.61,,88.33,86.42,,,Visualizer
moment,32.32,15.0,24.2,0.0,0.51,,88.43,86.43,,,Visualizer
moment,32.532,15.0,24.3,0.0,0.51,,88.46,86.31,,,Visualizer
moment,32.758,15.0,24.4,0.0,0.41,,88.53,86.37,,,Visualizer
moment,32.937,15.0,24.6,0.0,0.61,,88.53,86.44,,,Visualizer
moment,33.164,15.0,24.6,0.0,0.41,,88.56,86.47,,,Visualizer
moment,33.342,15.0,24.7,0.0,0.51,,88.73,86.47,,,Visualizer
moment,33.567,15.0,24.8,0.0,0.51,,88.83,86.5,,,Visualizer
moment,33.793,15.0,25.0,0.0,0.61,,88.86,86.45,,,Visualizer
moment,33.973,15.0,25.1,0.0,0.51,,89.02,86.4,,,Visualizer
moment,34.199,15.0,25.1,0.0,0.51,,88.99,86.39,,,Visualizer
moment,34.423,15.0,25.2,0.0,0.51,,89.12,86.42,,,Visualizer
moment,34.647,15.0,25.3,0.0,0.51,,89.19,86.46,,,Visualizer
moment,34.827,15.0,25.5,0.0,0.51,,89.36,86.51,,,Visualizer
moment,35.016,15.0,25.6,0.0,0.51,,89.42,86.49,,,Visualizer
moment,35.234,15.0,25.6,0.0,0.51,,89.42,86.46,,,Visualizer
moment,35.458,15.0,25.7,0.0,0.51,,89.52,86.49,,,Visualizer
moment,35.637,15.0,25.8,0.0,0.51,,89.62,86.5,,,Visualizer
moment,35.865,15.0,25.9,0.0,0.51,,89.66,86.53,,,Visualizer
moment,36.088,15.0,25.9,0.0,0.31,,89.69,86.51,,,Visualizer
moment,36.268,15.0,26.1,0.0,0.51,,89.66,86.54,,,Visualizer
moment,36.493,15.0,26.1,0.1,0.41,,89.69,86.48,,,Visualizer
moment,36.72,1.2,26.2,1.06,0.41,,89.72,86.45,,,Visualizer
moment,36.897,0.0,26.3,2.25,0.41,,89.82,86.56,,,Visualizer
moment,37.123,0.49,26.3,3.31,0.41,,89.89,86.6,,,Visualizer
moment,37.351,0.0,26.4,4.05,0.31,,90.19,86.56,,,Visualizer
moment,37.573,0.0,26.5,4.69,0.41,,90.32,86.61,,,Visualizer
moment,37.798,0.05,26.6,5.34,0.41,,90.52,86.59,,,Visualizer
moment,37.935,0.01,26.7,5.97,0.41,,90.69,86.63,,,Visualizer
moment,38.16,0.02,26.8,6.47,0.41,,90.16,86.63,,,Visualizer
moment,38.382,0.02,26.9,6.82,0.51,,89.06,86.65,,,Visualizer
moment,38.562,0.02,27.2,7.17,0.71,,88.07,86.84,,,Visualizer
moment,38.836,0.02,27.7,7.35,1.12,,87.67,86.95,,,Visualizer
moment,38.967,0.02,27.9,7.47,1.32,,87.61,86.94,,,Visualizer
moment,39.194,0.02,28.6,7.47,1.83,,87.87,87.17,,,Visualizer
moment,39.419,0.02,29.1,7.46,2.14,,88.3,87.22,,,Visualizer
moment,39.602,0.02,29.8,7.41,2.34,,88.86,87.19,,,Visualizer
moment,39.828,0.02,29.8,7.34,2.34,,89.26,87.17,,,Visualizer
moment,40.138,0.02,30.5,7.27,2.34,,89.89,87.18,,,Visualizer
moment,40.239,0.02,31.2,7.24,2.34,,90.36,87.17,,,Visualizer
moment,40.498,0.02,31.4,7.2,2.34,,90.76,87.22,,,Visualizer
moment,40.632,0.03,32.1,7.25,2.34,,90.96,87.21,,,Visualizer
moment,40.857,0.03,32.5,7.22,2.24,,91.23,87.21,,,Visualizer
moment,41.083,0.02,32.7,7.09,2.24,,91.33,87.26,,,Visualizer
moment,41.262,0.02,33.5,7.07,2.34,,91.33,87.31,,,Visualizer
moment,41.488,0.02,33.7,7.05,2.34,,91.43,87.35,,,Visualizer
moment,41.718,0.02,33.7,7.11,2.34,,91.39,87.42,,,Visualizer
moment,41.893,0.02,34.8,7.12,2.34,,91.23,87.4,,,Visualizer
moment,42.119,0.02,35.0,7.11,2.34,,91.19,87.48,,,Visualizer
moment,42.343,0.02,35.7,7.2,2.24,,90.96,87.59,,,Visualizer
moment,42.522,0.02,36.1,7.22,2.24,,90.82,87.66,,,Visualizer
moment,42.748,0.02,36.3,7.27,2.24,,90.52,87.7,,,Visualizer
moment,42.927,0.02,37.0,7.3,2.24,,90.46,87.79,,,Visualizer
moment,43.198,0.02,37.5,7.29,2.34,,90.32,87.88,,,Visualizer
moment,43.378,0.02,38.1,7.32,2.24,,90.02,87.83,,,Visualizer
moment,43.559,0.02,38.3,7.3,2.24,,89.92,87.87,,,Visualizer
moment,43.786,0.02,38.8,7.3,2.24,,89.79,88.0,,,Visualizer
moment,44.008,0.02,39.4,7.32,2.14,,89.66,88.01,,,Visualizer
moment,44.188,0.02,39.4,7.3,2.14,,89.75,88.07,,,Visualizer
moment,44.412,0.02,40.1,7.34,2.24,,89.86,88.04,,,Visualizer
