information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,2.6,0.0,0.98,0.0,,92.23,92.57,,,Visualizer
moment,13.362,2.51,0.0,0.77,0.0,,92.39,92.62,,,Visualizer
moment,13.587,2.37,0.0,0.6,0.0,,92.53,92.64,,,Visualizer
moment,13.768,2.29,0.2,0.46,0.19,,92.39,92.54,,,Visualizer
moment,13.992,2.23,0.25,0.36,0.24,,92.33,92.48,,,Visualizer
moment,14.217,2.17,0.33,0.28,0.32,,92.39,92.52,,,Visualizer
moment,14.396,2.12,0.45,0.22,0.44,,92.53,92.52,,,Visualizer
moment,14.624,2.08,0.45,0.17,0.44,,92.53,92.48,,,Visualizer
moment,14.809,2.04,0.66,0.13,0.36,,92.36,92.46,,,Visualizer
moment,15.057,2.02,0.7,0.1,0.44,,92.39,92.45,,,Visualizer
moment,15.259,2.01,0.73,0.2,0.39,,92.33,92.39,,,Visualizer
moment,15.432,2.07,0.9,0.19,0.44,,92.36,92.37,,,Visualizer
moment,15.661,2.06,0.81,0.15,0.36,,92.26,92.33,,,Visualizer
moment,15.883,2.04,0.91,0.12,0.24,,92.23,92.3,,,Visualizer
moment,16.064,2.03,0.93,0.09,0.22,,92.29,92.35,,,Visualizer
moment,16.286,1.99,0.94,0.07,0.22,,92.23,92.24,,,Visualizer
moment,16.467,1.98,0.99,0.16,0.09,,92.16,92.24,,,Visualizer
moment,16.693,2.03,1.0,0.14,0.21,,92.39,92.26,,,Visualizer
moment,16.918,2.0,1.03,0.11,0.09,,92.12,92.28,,,Visualizer
moment,17.126,2.0,1.04,0.22,0.11,,92.16,92.22,,,Visualizer
moment,17.324,2.03,1.29,0.18,0.34,,92.16,92.16,,,Visualizer
moment,17.547,2.0,1.28,0.14,0.28,,92.03,92.14,,,Visualizer
moment,17.726,1.99,1.28,0.11,0.26,,92.16,92.11,,,Visualizer
moment,17.957,1.97,1.28,0.21,0.24,,91.93,92.22,,,Visualizer
moment,18.132,2.02,1.28,0.19,0.23,,91.93,92.17,,,Visualizer
moment,18.357,2.0,1.47,0.15,0.17,,91.93,92.15,,,Visualizer
moment,18.586,1.98,1.46,0.24,0.16,,91.86,92.11,,,Visualizer
moment,18.761,2.06,1.64,0.22,0.35,,91.76,92.16,,,Visualizer
moment,18.991,2.06,1.62,0.18,0.33,,91.76,92.12,,,Visualizer
moment,19.212,2.0,1.71,0.14,0.43,,91.72,92.1,,,Visualizer
moment,19.393,1.95,1.69,0.19,0.21,,91.69,92.11,,,Visualizer
moment,19.615,1.98,1.7,0.22,0.23,,91.62,92.09,,,Visualizer
moment,19.842,2.0,1.7,0.17,0.06,,91.69,92.08,,,Visualizer
moment,20.069,2.02,1.71,0.27,0.09,,91.56,92.06,,,Visualizer
moment,20.249,2.07,1.85,0.23,0.15,,91.42,92.0,,,Visualizer
moment,20.428,2.03,1.84,0.18,0.15,,91.42,91.97,,,Visualizer
moment,20.656,2.0,1.86,0.14,0.2,,91.36,92.0,,,Visualizer
moment,20.884,1.95,2.03,0.18,0.32,,91.29,92.01,,,Visualizer
moment,21.056,1.99,1.91,0.22,0.19,,91.39,91.98,,,Visualizer
moment,21.285,2.02,1.92,0.18,0.1,,91.32,91.95,,,Visualizer
moment,21.508,1.99,2.1,0.2,0.25,,91.19,91.93,,,Visualizer
moment,21.686,2.01,2.1,0.24,0.23,,91.16,91.96,,,Visualizer
moment,21.912,2.01,2.24,0.23,0.36,,91.05,91.87,,,Visualizer
moment,22.136,2.05,2.27,0.29,0.35,,90.92,91.98,,,Visualizer
moment,22.315,2.07,2.27,0.35,0.34,,90.92,91.9,,,Visualizer
moment,22.542,2.11,2.3,0.42,0.22,,90.89,91.88,,,Visualizer
moment,22.724,2.18,2.32,0.5,0.21,,90.62,91.85,,,Visualizer
moment,22.947,2.25,2.33,0.61,0.06,,90.46,91.86,,,Visualizer
moment,23.172,2.34,2.57,0.72,0.29,,90.19,91.83,,,Visualizer
moment,23.352,2.48,2.58,0.81,0.29,,90.03,91.88,,,Visualizer
moment,23.577,2.6,2.59,0.91,0.28,,89.6,91.89,,,Visualizer
moment,23.801,2.71,2.6,1.0,0.27,,89.3,91.83,,,Visualizer
moment,23.983,2.87,2.78,1.05,0.44,,89.07,91.8,,,Visualizer
moment,24.207,3.0,2.85,1.15,0.27,,88.61,91.86,,,Visualizer
moment,24.388,3.22,3.0,1.14,0.41,,88.45,91.84,,,Visualizer
moment,24.615,3.27,3.11,1.16,0.51,,88.25,91.82,,,Visualizer
moment,24.837,3.37,3.14,1.23,0.52,,88.12,91.79,,,Visualizer
moment,25.03,3.59,3.27,1.22,0.47,,88.08,91.79,,,Visualizer
moment,25.242,3.71,3.42,1.26,0.55,,88.02,91.77,,,Visualizer
moment,25.467,3.84,3.74,1.25,0.72,,88.08,91.71,,,Visualizer
moment,25.646,3.97,3.76,1.29,0.62,,88.34,91.75,,,Visualizer
moment,25.875,4.14,3.93,1.29,0.76,,88.48,91.71,,,Visualizer
moment,26.052,4.28,4.3,1.34,1.0,,88.77,91.77,,,Visualizer
moment,26.279,4.42,4.45,1.36,1.12,,89.07,91.72,,,Visualizer
moment,26.502,4.56,4.78,1.37,1.01,,89.36,91.68,,,Visualizer
moment,26.684,4.66,4.88,1.41,1.08,,89.83,91.63,,,Visualizer
moment,26.906,4.8,5.28,1.47,1.14,,90.36,91.61,,,Visualizer
moment,27.13,4.95,5.42,1.54,1.17,,90.66,91.54,,,Visualizer
moment,27.312,5.11,5.9,1.52,1.32,,91.22,91.53,,,Visualizer
moment,27.54,5.22,6.21,1.59,1.38,,91.69,91.48,,,Visualizer
moment,27.767,5.39,6.58,1.65,1.64,,92.09,91.49,,,Visualizer
moment,27.943,5.52,6.95,1.71,1.61,,92.66,91.44,,,Visualizer
moment,28.168,5.59,7.32,1.79,1.69,,92.9,91.41,,,Visualizer
moment,28.347,5.81,7.77,1.82,1.81,,93.27,91.4,,,Visualizer
moment,28.574,5.93,7.98,1.87,1.87,,93.61,91.38,,,Visualizer
moment,28.798,6.07,8.58,1.94,1.93,,93.88,91.39,,,Visualizer
moment,28.984,6.23,8.98,1.99,1.96,,94.16,91.39,,,Visualizer
moment,29.204,6.36,9.24,2.03,2.03,,94.36,91.43,,,Visualizer
moment,29.383,6.48,10.06,2.03,2.21,,94.6,91.41,,,Visualizer
moment,29.608,6.62,10.27,2.1,2.21,,94.77,91.43,,,Visualizer
moment,29.832,6.77,11.07,2.11,2.41,,94.88,91.49,,,Visualizer
moment,30.013,6.89,11.63,2.18,2.56,,95.11,91.55,,,Visualizer
moment,30.236,7.03,11.95,2.24,2.62,,95.29,91.6,,,Visualizer
moment,30.462,7.21,12.72,2.28,2.57,,95.42,91.61,,,Visualizer
moment,30.646,7.33,13.35,2.25,2.74,,95.59,91.68,,,Visualizer
moment,30.867,7.41,13.98,2.3,2.81,,95.56,91.77,,,Visualizer
moment,31.093,7.61,14.26,2.37,2.81,,95.66,91.78,,,Visualizer
moment,31.275,7.78,15.15,2.41,2.84,,95.66,91.98,,,Visualizer
moment,31.496,7.84,15.85,2.46,3.03,,95.77,91.98,,,Visualizer
moment,31.679,7.93,16.19,2.43,3.06,,95.77,91.92,,,Visualizer
moment,31.901,7.92,16.82,2.41,3.05,,95.7,92.1,,,Visualizer
moment,32.135,7.83,17.84,2.44,3.19,,95.59,92.19,,,Visualizer
moment,32.307,7.86,18.5,2.41,3.24,,95.66,92.25,,,Visualizer
moment,32.537,7.79,18.84,2.45,3.22,,95.56,92.31,,,Visualizer
moment,32.758,7.77,19.84,2.47,3.21,,95.39,92.36,,,Visualizer
moment,32.938,7.76,20.52,2.5,3.32,,95.32,92.42,,,Visualizer
moment,33.162,7.79,21.18,2.51,3.23,,95.11,92.39,,,Visualizer
moment,33.387,7.77,21.84,2.52,3.23,,95.05,92.48,,,Visualizer
moment,33.567,7.71,22.56,2.54,3.33,,94.74,92.56,,,Visualizer
moment,33.792,7.71,23.25,2.54,3.3,,94.6,92.61,,,Visualizer
moment,33.985,7.7,23.89,2.55,3.26,,94.6,92.63,,,Visualizer
moment,34.197,7.66,24.61,2.56,3.32,,94.43,92.66,,,Visualizer
moment,34.424,7.63,24.93,2.57,3.32,,94.33,92.71,,,Visualizer
moment,34.607,7.64,25.98,2.58,3.31,,94.19,92.77,,,Visualizer
moment,34.832,7.64,26.68,2.56,3.32,,94.05,92.8,,,Visualizer
moment,35.072,7.59,27.36,2.51,3.36,,93.95,92.79,,,Visualizer
moment,35.233,7.51,28.04,2.54,3.32,,93.92,92.81,,,Visualizer
moment,35.459,7.49,28.7,2.57,3.31,,93.71,92.83,,,Visualizer
moment,35.639,7.54,29.33,2.55,3.24,,93.61,92.76,,,Visualizer
moment,35.861,7.48,29.69,2.59,3.24,,93.38,92.78,,,Visualizer
moment,36.108,7.51,30.78,2.57,3.31,,93.24,92.8,,,Visualizer
moment,36.277,7.45,31.44,2.59,3.29,,93.24,92.77,,,Visualizer
moment,36.492,7.46,32.14,2.6,3.33,,93.17,92.82,,,Visualizer
moment,36.718,7.42,32.84,2.59,3.39,,93.07,92.78,,,Visualizer
moment,36.897,7.4,33.56,2.59,3.4,,93.07,92.76,,,Visualizer
moment,37.122,7.39,34.23,2.52,3.34,,93.04,92.74,,,Visualizer
moment,37.301,7.28,34.6,2.48,3.36,,93.07,92.7,,,Visualizer
moment,37.53,7.33,35.29,2.5,3.36,,92.93,92.73,,,Visualizer
moment,37.757,7.34,36.31,2.57,3.36,,92.93,92.72,,,Visualizer
moment,37.934,7.38,37.02,2.51,3.35,,92.83,92.75,,,Visualizer
