information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.963,8.67,4.5,1.27,1.24,,86.83,89.56,,,Visualizer
moment,17.233,8.8,4.9,1.29,1.34,,87.32,89.49,,,Visualizer
moment,17.458,8.75,5.4,1.32,1.43,,87.58,89.39,,,Visualizer
moment,17.773,8.81,5.7,1.33,1.53,,87.87,89.36,,,Visualizer
moment,17.953,8.79,6.2,1.37,1.62,,88.23,89.3,,,Visualizer
moment,18.268,8.79,6.5,1.4,1.53,,88.56,89.23,,,Visualizer
moment,18.448,8.77,6.9,1.43,1.53,,88.76,89.22,,,Visualizer
moment,18.763,8.75,7.2,1.53,1.62,,89.22,89.23,,,Visualizer
moment,18.943,8.92,7.8,1.53,1.53,,89.25,89.13,,,Visualizer
moment,19.214,8.82,8.0,1.57,1.62,,89.42,89.17,,,Visualizer
moment,19.438,8.84,8.6,1.6,1.62,,89.71,89.17,,,Visualizer
moment,19.708,8.85,9.0,1.64,1.72,,89.78,89.17,,,Visualizer
moment,20.023,8.88,9.4,1.69,1.72,,89.88,89.21,,,Visualizer
moment,20.203,8.88,10.2,1.74,2.1,,90.05,89.17,,,Visualizer
moment,20.522,8.86,10.4,1.79,2.0,,90.01,89.23,,,Visualizer
moment,20.698,8.94,11.3,1.83,2.2,,90.28,89.24,,,Visualizer
moment,21.013,8.9,11.6,1.86,2.29,,90.31,89.24,,,Visualizer
moment,21.193,8.89,12.5,1.88,2.2,,90.38,89.22,,,Visualizer
moment,21.463,8.91,12.7,1.94,2.2,,90.64,89.23,,,Visualizer
moment,21.688,8.87,13.3,1.97,2.1,,90.71,89.24,,,Visualizer
moment,21.958,8.97,14.1,1.99,2.2,,90.91,89.22,,,Visualizer
moment,22.183,8.89,14.6,2.01,2.29,,90.98,89.29,,,Visualizer
moment,22.453,8.87,15.1,2.06,2.29,,91.08,89.31,,,Visualizer
moment,22.768,8.92,15.8,2.1,2.39,,91.34,89.38,,,Visualizer
moment,22.948,8.83,16.4,2.13,2.39,,91.41,89.34,,,Visualizer
moment,23.263,8.84,17.2,2.16,2.67,,91.38,89.4,,,Visualizer
moment,23.443,8.83,17.9,2.23,2.67,,91.41,89.4,,,Visualizer
moment,23.714,8.89,18.5,2.23,2.77,,91.48,89.41,,,Visualizer
moment,23.983,8.76,19.1,2.3,2.58,,91.54,89.45,,,Visualizer
moment,24.208,8.84,19.7,2.3,2.39,,91.41,89.46,,,Visualizer
moment,24.433,8.76,20.3,2.31,2.67,,91.48,89.53,,,Visualizer
moment,24.703,8.67,21.1,2.35,2.48,,91.21,89.59,,,Visualizer
moment,25.017,8.79,21.7,2.38,2.67,,91.21,89.55,,,Visualizer
moment,25.201,8.72,22.6,2.42,2.77,,91.14,89.56,,,Visualizer
moment,25.513,8.68,23.1,2.43,2.67,,91.08,89.64,,,Visualizer
moment,25.693,8.67,23.9,2.45,2.67,,91.01,89.7,,,Visualizer
moment,25.963,8.63,24.5,2.43,2.67,,90.98,89.68,,,Visualizer
moment,26.187,8.6,25.1,2.47,2.96,,90.91,89.65,,,Visualizer
moment,26.458,8.61,25.7,2.47,2.96,,90.84,89.71,,,Visualizer
moment,26.683,8.55,26.7,2.53,2.96,,90.81,89.71,,,Visualizer
moment,26.954,8.6,27.0,2.51,2.96,,90.68,89.69,,,Visualizer
moment,27.178,8.48,28.0,2.54,2.77,,90.68,89.67,,,Visualizer
moment,27.448,8.51,28.8,2.59,2.77,,90.61,89.71,,,Visualizer
moment,27.763,8.5,29.4,2.62,2.86,,90.51,89.73,,,Visualizer
moment,27.943,8.44,30.2,2.66,2.77,,90.51,89.73,,,Visualizer
moment,28.213,8.46,30.9,2.64,2.77,,90.34,89.75,,,Visualizer
moment,28.438,8.41,31.4,2.65,2.77,,90.25,89.7,,,Visualizer
moment,28.708,8.36,32.5,2.7,2.96,,90.21,89.67,,,Visualizer
moment,28.933,8.39,33.0,2.7,2.86,,90.05,89.69,,,Visualizer
moment,29.203,8.31,33.0,2.69,2.86,,90.01,89.77,,,Visualizer
