information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.056,0.22,0.0,3.99,0.0,,71.7,84.94,,,Visualizer
moment,7.328,0.2,0.0,3.97,0.0,,71.45,84.74,,,Visualizer
moment,7.507,0.24,0.0,3.96,0.0,,71.02,84.54,,,Visualizer
moment,7.687,0.26,0.0,4.02,0.0,,70.57,84.37,,,Visualizer
moment,7.912,0.34,0.0,4.02,0.0,,69.89,84.27,,,Visualizer
moment,8.137,0.48,0.0,4.01,0.0,,69.24,84.14,,,Visualizer
moment,8.452,0.6,0.0,4.05,0.0,,68.62,84.05,,,Visualizer
moment,8.562,0.73,0.0,3.95,0.0,,68.46,83.96,,,Visualizer
moment,8.721,0.84,0.0,3.92,0.0,,68.75,83.82,,,Visualizer
moment,8.947,0.98,0.0,3.96,0.0,,69.05,83.66,,,Visualizer
moment,9.171,1.07,0.0,4.01,0.0,,69.37,83.47,,,Visualizer
moment,9.351,1.14,0.0,4.0,0.0,,69.89,83.28,,,Visualizer
moment,9.58,1.23,0.0,3.98,0.0,,70.31,82.92,,,Visualizer
moment,9.802,1.34,0.0,3.98,0.0,,70.6,82.52,,,Visualizer
moment,10.027,1.4,0.0,3.95,0.0,,70.73,82.2,,,Visualizer
moment,10.207,1.48,0.0,3.98,0.0,,70.8,81.93,,,Visualizer
moment,10.386,1.54,0.0,3.94,0.0,,70.7,81.61,,,Visualizer
moment,10.618,1.71,0.0,3.91,0.0,,70.67,81.37,,,Visualizer
moment,10.837,1.83,0.0,3.73,0.0,,70.41,81.13,,,Visualizer
moment,11.016,1.7,0.0,3.2,0.0,,70.47,80.86,,,Visualizer
moment,11.245,1.48,0.4,2.78,0.39,,70.57,80.67,,,Visualizer
moment,11.469,1.44,0.8,2.24,0.79,,70.64,80.5,,,Visualizer
moment,11.693,1.27,1.3,1.74,1.28,,70.7,80.25,,,Visualizer
moment,11.885,1.16,1.9,1.36,1.87,,70.93,80.14,,,Visualizer
moment,11.969,1.16,2.0,1.32,1.96,,70.89,80.13,,,Visualizer
moment,12.098,1.12,2.2,1.13,1.87,,71.02,80.03,,,Visualizer
moment,12.324,1.19,2.2,1.29,1.87,,71.18,79.99,,,Visualizer
moment,12.547,1.44,2.5,1.76,1.38,,71.22,79.94,,,Visualizer
moment,12.726,1.83,2.6,2.34,0.98,,71.25,79.82,,,Visualizer
moment,12.951,2.36,2.8,2.97,0.88,,70.96,79.86,,,Visualizer
moment,13.176,2.94,3.1,3.5,0.88,,70.86,79.81,,,Visualizer
moment,13.356,3.59,3.4,3.8,0.98,,70.64,79.77,,,Visualizer
moment,13.633,4.1,4.6,4.03,2.06,,70.41,79.79,,,Visualizer
moment,13.761,4.51,5.0,4.2,2.36,,70.18,79.57,,,Visualizer
moment,13.987,4.8,5.3,4.33,2.46,,69.86,79.43,,,Visualizer
moment,14.215,5.07,6.7,4.39,3.54,,69.6,79.3,,,Visualizer
moment,14.391,5.19,7.9,4.49,4.42,,69.63,78.97,,,Visualizer
moment,14.617,5.32,8.4,4.51,4.72,,69.44,78.79,,,Visualizer
moment,14.796,5.43,9.4,4.53,4.72,,69.47,78.51,,,Visualizer
moment,15.023,5.58,11.0,4.47,5.01,,69.27,78.23,,,Visualizer
moment,15.247,5.6,12.6,4.42,5.11,,69.37,78.01,,,Visualizer
moment,15.428,5.66,13.1,4.37,5.11,,69.11,77.84,,,Visualizer
moment,15.655,5.71,14.1,4.32,5.01,,69.05,77.65,,,Visualizer
moment,15.879,5.74,15.6,4.29,5.11,,69.05,77.45,,,Visualizer
moment,16.147,5.78,16.6,4.28,4.91,,68.98,77.34,,,Visualizer
moment,16.327,5.86,17.6,4.24,4.91,,69.18,77.19,,,Visualizer
moment,16.463,5.88,18.1,4.19,4.91,,69.14,76.98,,,Visualizer
moment,16.687,5.96,19.1,4.21,4.91,,69.01,76.75,,,Visualizer
moment,16.912,6.06,20.6,4.2,4.91,,69.14,76.66,,,Visualizer
moment,17.091,6.12,21.1,4.21,4.91,,68.98,76.55,,,Visualizer
moment,17.408,6.19,22.0,4.19,4.81,,69.01,76.39,,,Visualizer
moment,17.541,6.2,23.6,4.15,4.91,,68.95,76.29,,,Visualizer
moment,17.721,6.23,24.1,4.15,4.91,,68.82,76.11,,,Visualizer
moment,17.946,6.25,25.5,4.1,4.81,,68.79,76.0,,,Visualizer
moment,18.126,6.24,26.6,4.06,4.91,,68.72,75.93,,,Visualizer
moment,18.352,6.25,27.1,4.05,5.01,,68.75,75.81,,,Visualizer
moment,18.579,6.26,28.6,4.01,4.91,,68.72,75.67,,,Visualizer
moment,18.756,6.28,29.1,4.01,4.91,,68.55,75.59,,,Visualizer
moment,19.028,6.32,30.6,4.01,5.01,,68.65,75.49,,,Visualizer
moment,19.207,6.28,31.7,3.93,5.01,,68.49,75.37,,,Visualizer
moment,19.387,6.05,32.1,3.91,4.91,,68.49,75.26,,,Visualizer
moment,19.611,5.91,33.6,3.89,4.91,,68.46,75.22,,,Visualizer
moment,19.791,5.88,34.6,3.87,4.81,,68.39,75.07,,,Visualizer
moment,20.018,5.91,34.6,3.86,4.81,,68.39,75.01,,,Visualizer
