information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.988,8.02,4.2,0.49,0.6,,86.5,89.57,,,Visualizer
moment,20.19,7.89,4.4,0.49,0.6,,86.56,89.51,,,Visualizer
moment,20.489,7.71,4.6,0.5,0.6,,86.43,89.54,,,Visualizer
moment,20.697,7.61,4.8,0.48,0.7,,86.53,89.49,,,Visualizer
moment,20.996,7.41,4.9,0.49,0.5,,86.43,89.51,,,Visualizer
moment,21.191,7.32,5.0,0.48,0.6,,86.4,89.49,,,Visualizer
moment,21.438,7.16,5.3,0.48,0.7,,86.43,89.45,,,Visualizer
moment,21.754,7.08,5.4,0.47,0.6,,86.46,89.48,,,Visualizer
moment,21.939,6.98,5.6,0.47,0.7,,86.37,89.48,,,Visualizer
moment,22.238,6.79,5.7,0.47,0.7,,86.5,89.48,,,Visualizer
moment,22.448,6.69,5.8,0.46,0.5,,86.37,89.44,,,Visualizer
moment,22.741,6.65,6.0,0.53,0.6,,86.37,89.41,,,Visualizer
moment,22.938,6.76,6.2,0.52,0.6,,86.37,89.44,,,Visualizer
moment,23.238,6.46,6.4,0.5,0.7,,86.37,89.38,,,Visualizer
moment,23.444,6.16,6.5,0.5,0.7,,86.5,89.39,,,Visualizer
moment,23.753,6.04,6.6,0.5,0.6,,86.43,89.39,,,Visualizer
moment,23.988,5.86,6.8,0.49,0.6,,86.43,89.35,,,Visualizer
moment,24.188,5.72,7.0,0.5,0.6,,86.5,89.34,,,Visualizer
moment,24.497,5.59,7.2,0.48,0.6,,86.46,89.32,,,Visualizer
moment,24.689,5.41,7.3,0.5,0.7,,86.46,89.31,,,Visualizer
moment,25.001,5.38,7.5,0.49,0.7,,86.63,89.36,,,Visualizer
moment,25.189,5.24,7.6,0.48,0.6,,86.53,89.38,,,Visualizer
moment,25.508,5.12,7.8,0.48,0.6,,86.63,89.28,,,Visualizer
moment,25.689,5.06,8.0,0.5,0.7,,86.56,89.27,,,Visualizer
moment,25.996,5.05,8.1,0.45,0.7,,86.66,89.32,,,Visualizer
moment,26.188,4.9,8.3,0.46,0.7,,86.76,89.32,,,Visualizer
moment,26.441,4.85,8.4,0.47,0.7,,86.82,89.32,,,Visualizer
moment,26.741,4.81,8.6,0.47,0.6,,86.69,89.3,,,Visualizer
moment,26.939,4.77,8.7,0.48,0.6,,86.69,89.25,,,Visualizer
moment,27.245,4.73,8.9,0.49,0.6,,86.76,89.21,,,Visualizer
moment,27.439,4.69,9.0,0.5,0.6,,86.69,89.24,,,Visualizer
moment,27.688,4.63,9.2,0.49,0.7,,86.82,89.27,,,Visualizer
moment,27.988,4.58,9.4,0.5,0.6,,86.82,89.25,,,Visualizer
moment,28.189,4.54,9.5,0.5,0.6,,86.73,89.2,,,Visualizer
moment,28.517,4.49,9.7,0.51,0.5,,86.82,89.18,,,Visualizer
moment,28.688,4.5,9.8,0.5,0.6,,86.89,89.3,,,Visualizer
moment,28.991,4.53,9.9,0.53,0.5,,86.92,89.19,,,Visualizer
moment,29.188,4.75,10.1,0.53,0.6,,86.82,89.22,,,Visualizer
moment,29.494,4.61,10.2,0.52,0.5,,87.08,89.17,,,Visualizer
moment,29.69,4.45,10.4,0.52,0.6,,86.95,89.17,,,Visualizer
moment,30.014,4.42,10.7,0.51,0.7,,86.89,89.14,,,Visualizer
moment,30.238,4.41,10.7,0.48,0.6,,87.08,89.19,,,Visualizer
moment,30.438,4.31,10.8,0.45,0.6,,86.98,89.19,,,Visualizer
moment,30.74,4.31,10.9,0.47,0.5,,87.12,89.2,,,Visualizer
moment,31.027,4.27,11.2,0.48,0.6,,87.21,89.2,,,Visualizer
moment,31.245,4.22,11.3,0.49,0.6,,87.21,89.22,,,Visualizer
moment,31.439,4.22,11.4,0.5,0.6,,87.18,89.2,,,Visualizer
moment,31.752,4.2,11.5,0.5,0.6,,87.28,89.2,,,Visualizer
moment,31.939,4.16,11.5,0.51,0.4,,87.34,89.17,,,Visualizer
moment,32.242,4.18,11.8,0.5,0.5,,87.41,89.23,,,Visualizer
moment,32.439,4.22,11.9,0.57,0.5,,87.34,89.17,,,Visualizer
moment,32.789,4.53,12.1,0.53,0.6,,87.44,89.17,,,Visualizer
moment,32.998,4.32,12.3,0.51,0.6,,87.47,89.2,,,Visualizer
moment,33.188,4.14,12.4,0.51,0.6,,87.44,89.14,,,Visualizer
moment,33.497,4.17,12.4,0.5,0.4,,87.57,89.17,,,Visualizer
moment,33.69,4.17,12.7,0.46,0.6,,87.64,89.18,,,Visualizer
moment,34.002,4.15,12.8,0.48,0.5,,87.6,89.17,,,Visualizer
moment,34.239,4.21,12.9,0.47,0.5,,87.73,89.18,,,Visualizer
moment,34.539,4.08,13.1,0.48,0.7,,87.64,89.19,,,Visualizer
moment,34.743,4.02,13.2,0.49,0.5,,87.7,89.18,,,Visualizer
moment,34.938,4.15,13.3,0.58,0.5,,87.77,89.22,,,Visualizer
moment,35.266,4.36,13.5,0.49,0.6,,87.73,89.2,,,Visualizer
moment,35.438,4.13,13.6,0.49,0.5,,87.83,89.17,,,Visualizer
moment,35.738,4.09,13.7,0.5,0.5,,87.93,89.19,,,Visualizer
moment,35.95,4.06,13.9,0.5,0.6,,87.8,89.21,,,Visualizer
moment,36.239,3.99,14.0,0.5,0.5,,87.99,89.18,,,Visualizer
moment,36.438,4.03,14.2,0.51,0.6,,87.96,89.2,,,Visualizer
moment,36.689,4.06,14.3,0.49,0.6,,88.09,89.21,,,Visualizer
moment,36.991,3.97,14.5,0.5,0.6,,88.12,89.2,,,Visualizer
moment,37.189,3.96,14.6,0.46,0.6,,88.16,89.21,,,Visualizer
moment,37.488,3.91,14.8,0.47,0.6,,88.16,89.22,,,Visualizer
moment,37.69,3.92,14.9,0.49,0.6,,88.25,89.15,,,Visualizer
moment,37.991,4.0,14.9,0.5,0.4,,88.09,89.23,,,Visualizer
moment,38.191,4.0,15.1,0.51,0.5,,88.16,89.21,,,Visualizer
moment,38.512,4.0,15.3,0.54,0.4,,88.16,89.15,,,Visualizer
moment,38.689,4.25,15.4,0.52,0.5,,88.32,89.25,,,Visualizer
moment,38.994,4.2,15.6,0.49,0.5,,88.25,89.33,,,Visualizer
moment,39.239,4.03,15.7,0.49,0.6,,88.25,89.22,,,Visualizer
moment,39.452,4.01,15.8,0.5,0.6,,88.35,89.26,,,Visualizer
moment,39.739,3.96,15.9,0.51,0.5,,88.45,89.25,,,Visualizer
moment,39.94,3.95,16.1,0.51,0.5,,88.39,89.21,,,Visualizer
moment,40.239,3.95,16.3,0.51,0.6,,88.42,89.27,,,Visualizer
moment,40.489,3.93,16.4,0.5,0.6,,88.45,89.23,,,Visualizer
moment,40.689,3.89,16.5,0.49,0.6,,88.39,89.27,,,Visualizer
moment,40.991,3.85,16.7,0.46,0.6,,88.42,89.32,,,Visualizer
moment,41.19,3.81,16.7,0.48,0.4,,88.55,89.28,,,Visualizer
moment,41.489,3.82,17.0,0.49,0.6,,88.55,89.32,,,Visualizer
moment,41.689,3.83,17.0,0.5,0.5,,88.58,89.24,,,Visualizer
moment,42.004,3.81,17.1,0.51,0.4,,88.68,89.27,,,Visualizer
moment,42.19,3.8,17.3,0.51,0.6,,88.52,89.3,,,Visualizer
moment,42.493,3.84,17.4,0.6,0.4,,88.65,89.32,,,Visualizer
moment,42.689,4.11,17.5,0.52,0.5,,88.68,89.31,,,Visualizer
moment,43.042,3.91,17.7,0.52,0.6,,88.81,89.3,,,Visualizer
moment,43.245,3.79,17.9,0.52,0.6,,88.71,89.3,,,Visualizer
moment,43.438,3.79,18.0,0.51,0.6,,88.71,89.34,,,Visualizer
moment,43.746,3.77,18.1,0.5,0.6,,88.81,89.32,,,Visualizer
moment,43.941,3.75,18.2,0.46,0.5,,88.81,89.34,,,Visualizer
moment,44.239,3.71,18.4,0.47,0.5,,88.91,89.32,,,Visualizer
moment,44.439,3.75,18.6,0.48,0.6,,88.78,89.32,,,Visualizer
moment,44.744,3.73,18.7,0.5,0.6,,88.84,89.34,,,Visualizer
moment,44.938,3.72,18.7,0.5,0.5,,88.98,89.34,,,Visualizer
moment,45.254,3.69,18.9,0.5,0.5,,88.71,89.39,,,Visualizer
moment,45.44,3.67,19.0,0.5,0.4,,88.91,89.37,,,Visualizer
moment,45.689,3.67,19.2,0.49,0.5,,88.91,89.34,,,Visualizer
moment,45.989,3.67,19.3,0.49,0.5,,88.94,89.41,,,Visualizer
moment,46.188,3.79,19.4,0.56,0.5,,89.11,89.39,,,Visualizer
moment,46.498,3.9,19.6,0.53,0.5,,88.98,89.42,,,Visualizer
moment,46.689,3.74,19.7,0.5,0.5,,88.98,89.44,,,Visualizer
moment,46.945,3.69,19.8,0.47,0.5,,88.98,89.41,,,Visualizer
moment,47.24,3.63,20.0,0.49,0.6,,89.11,89.4,,,Visualizer
moment,47.438,3.6,20.0,0.49,0.5,,89.01,89.41,,,Visualizer
moment,47.738,3.65,20.2,0.5,0.5,,89.14,89.46,,,Visualizer
moment,47.943,3.68,20.3,0.51,0.4,,89.01,89.39,,,Visualizer
moment,48.239,3.68,20.5,0.49,0.5,,89.11,89.45,,,Visualizer
moment,48.44,3.64,20.5,0.48,0.5,,89.14,89.38,,,Visualizer
moment,48.741,3.63,20.7,0.47,0.5,,89.27,89.38,,,Visualizer
moment,48.939,3.63,20.8,0.48,0.4,,89.07,89.41,,,Visualizer
moment,49.267,3.57,21.0,0.49,0.5,,89.14,89.39,,,Visualizer
moment,49.489,3.61,21.1,0.5,0.4,,89.11,89.45,,,Visualizer
moment,49.693,3.62,21.2,0.57,0.5,,89.17,89.46,,,Visualizer
moment,49.996,3.78,21.4,0.51,0.6,,89.17,89.35,,,Visualizer
moment,50.188,3.76,21.5,0.52,0.6,,89.2,89.43,,,Visualizer
moment,50.493,3.61,21.6,0.52,0.5,,89.47,89.44,,,Visualizer
moment,50.688,3.58,21.8,0.52,0.6,,89.3,89.46,,,Visualizer
moment,50.988,3.57,21.9,0.51,0.5,,89.43,89.41,,,Visualizer
moment,51.189,3.57,22.1,0.48,0.6,,89.17,89.42,,,Visualizer
moment,51.492,3.55,22.2,0.46,0.6,,89.4,89.43,,,Visualizer
moment,51.688,3.53,22.3,0.48,0.5,,89.3,89.41,,,Visualizer
moment,52.038,3.53,22.5,0.49,0.5,,89.3,89.38,,,Visualizer
moment,52.239,3.52,22.6,0.49,0.5,,89.3,89.5,,,Visualizer
moment,52.442,3.5,22.7,0.52,0.5,,89.34,89.4,,,Visualizer
moment,52.739,3.53,22.8,0.49,0.4,,89.27,89.49,,,Visualizer
moment,52.939,3.45,23.0,0.51,0.5,,89.27,89.4,,,Visualizer
moment,53.289,3.53,23.1,0.46,0.5,,89.24,89.43,,,Visualizer
moment,53.491,3.5,23.2,0.48,0.5,,89.37,89.51,,,Visualizer
moment,53.688,3.48,23.4,0.49,0.6,,89.43,89.46,,,Visualizer
moment,53.995,3.43,23.5,0.5,0.5,,89.43,89.47,,,Visualizer
moment,54.19,3.42,23.6,0.58,0.6,,89.37,89.46,,,Visualizer
moment,54.489,3.66,23.8,0.51,0.6,,89.47,89.47,,,Visualizer
moment,54.689,3.6,23.8,0.51,0.4,,89.53,89.41,,,Visualizer
moment,54.996,3.47,24.0,0.52,0.5,,89.47,89.5,,,Visualizer
moment,55.19,3.46,24.1,0.52,0.5,,89.37,89.5,,,Visualizer
moment,55.489,3.49,24.3,0.5,0.5,,89.53,89.48,,,Visualizer
moment,55.692,3.45,24.4,0.49,0.6,,89.5,89.53,,,Visualizer
moment,55.94,3.44,24.6,0.46,0.6,,89.5,89.52,,,Visualizer
moment,56.238,3.41,24.7,0.48,0.5,,89.6,89.49,,,Visualizer
moment,56.438,3.43,24.8,0.49,0.5,,89.47,89.46,,,Visualizer
moment,56.739,3.39,25.0,0.5,0.5,,89.53,89.46,,,Visualizer
moment,56.938,3.33,25.1,0.5,0.5,,89.47,89.43,,,Visualizer
moment,57.241,3.35,25.2,0.5,0.5,,89.47,89.49,,,Visualizer
moment,57.439,3.38,25.3,0.46,0.5,,89.63,89.5,,,Visualizer
moment,57.744,3.34,25.5,0.48,0.5,,89.57,89.5,,,Visualizer
moment,57.939,3.44,25.6,0.58,0.5,,89.6,89.51,,,Visualizer
moment,58.24,3.55,25.8,0.52,0.6,,89.7,89.46,,,Visualizer
moment,58.489,3.36,25.8,0.5,0.5,,89.63,89.51,,,Visualizer
moment,58.689,3.35,25.9,0.49,0.5,,89.86,89.51,,,Visualizer
moment,58.992,3.33,26.1,0.5,0.5,,89.66,89.42,,,Visualizer
moment,59.188,3.33,26.2,0.5,0.6,,89.7,89.49,,,Visualizer
moment,59.489,3.29,26.4,0.51,0.6,,89.8,89.48,,,Visualizer
moment,59.738,3.34,26.5,0.49,0.6,,89.73,89.45,,,Visualizer
moment,59.939,3.31,26.6,0.45,0.5,,89.76,89.49,,,Visualizer
moment,60.239,3.25,26.7,0.47,0.5,,89.7,89.52,,,Visualizer
moment,60.439,3.25,26.9,0.49,0.5,,89.73,89.53,,,Visualizer
moment,60.743,3.26,27.0,0.5,0.5,,89.83,89.47,,,Visualizer
moment,60.941,3.28,27.1,0.51,0.5,,89.86,89.53,,,Visualizer
moment,61.239,3.29,27.2,0.51,0.5,,89.89,89.56,,,Visualizer
moment,61.438,3.27,27.4,0.47,0.5,,89.73,89.52,,,Visualizer
moment,61.749,3.23,27.5,0.46,0.5,,89.8,89.54,,,Visualizer
moment,61.938,3.24,27.6,0.48,0.5,,89.76,89.55,,,Visualizer
moment,62.305,3.27,27.8,0.58,0.6,,89.8,89.52,,,Visualizer
moment,62.491,3.47,27.9,0.55,0.5,,89.89,89.51,,,Visualizer
moment,62.689,3.41,28.0,0.5,0.6,,89.86,89.58,,,Visualizer
moment,62.994,3.32,28.1,0.5,0.5,,89.89,89.52,,,Visualizer
moment,63.189,3.23,28.1,0.5,0.4,,89.89,89.55,,,Visualizer
moment,63.491,3.17,28.4,0.51,0.5,,89.89,89.55,,,Visualizer
moment,63.688,3.18,28.5,0.51,0.5,,89.89,89.55,,,Visualizer
moment,63.989,3.23,28.6,0.47,0.5,,90.06,89.54,,,Visualizer
moment,64.188,3.2,28.7,0.46,0.6,,89.86,89.54,,,Visualizer
moment,64.489,3.15,28.9,0.48,0.5,,89.99,89.56,,,Visualizer
moment,64.689,3.15,29.0,0.5,0.5,,89.96,89.59,,,Visualizer
moment,64.939,3.17,29.1,0.5,0.5,,89.99,89.58,,,Visualizer
moment,65.238,3.15,29.3,0.51,0.5,,89.93,89.56,,,Visualizer
moment,65.439,3.16,29.4,0.47,0.5,,89.99,89.56,,,Visualizer
moment,65.739,3.17,29.6,0.46,0.5,,90.03,89.58,,,Visualizer
moment,65.938,3.27,29.7,0.57,0.6,,89.96,89.53,,,Visualizer
moment,66.191,3.36,29.8,0.54,0.5,,90.03,89.57,,,Visualizer
moment,66.488,3.23,29.9,0.52,0.5,,89.93,89.64,,,Visualizer
moment,66.689,3.24,30.0,0.48,0.5,,90.06,89.6,,,Visualizer
moment,66.991,3.18,30.2,0.5,0.5,,90.12,89.58,,,Visualizer
moment,67.188,3.12,30.3,0.5,0.5,,90.12,89.55,,,Visualizer
moment,67.489,3.11,30.5,0.5,0.6,,90.09,89.57,,,Visualizer
moment,67.692,3.15,30.5,0.49,0.5,,90.09,89.66,,,Visualizer
moment,67.989,3.18,30.7,0.46,0.5,,90.09,89.61,,,Visualizer
moment,68.189,3.1,30.8,0.47,0.5,,90.03,89.52,,,Visualizer
moment,68.49,3.1,30.9,0.49,0.4,,90.09,89.56,,,Visualizer
moment,68.742,3.12,31.0,0.51,0.4,,90.09,89.65,,,Visualizer
moment,68.94,3.12,31.2,0.51,0.5,,90.06,89.57,,,Visualizer
moment,69.239,3.15,31.3,0.55,0.5,,90.12,89.6,,,Visualizer
moment,69.438,3.35,31.4,0.54,0.5,,90.12,89.59,,,Visualizer
moment,69.742,3.29,31.6,0.54,0.6,,90.06,89.62,,,Visualizer
moment,69.939,3.13,31.7,0.51,0.5,,90.12,89.61,,,Visualizer
moment,70.239,3.11,31.8,0.47,0.5,,90.19,89.57,,,Visualizer
moment,70.438,3.12,31.9,0.47,0.5,,90.29,89.62,,,Visualizer
moment,70.74,3.13,32.0,0.49,0.5,,90.22,89.64,,,Visualizer
moment,70.941,3.09,32.2,0.5,0.5,,90.22,89.6,,,Visualizer
moment,71.188,3.06,32.3,0.51,0.5,,90.09,89.61,,,Visualizer
moment,71.494,3.08,32.5,0.48,0.5,,90.26,89.63,,,Visualizer
moment,71.715,3.0,32.6,0.45,0.6,,90.29,89.63,,,Visualizer
moment,71.888,3.01,32.7,0.47,0.6,,90.22,89.56,,,Visualizer
moment,72.196,3.06,32.8,0.49,0.5,,90.22,89.63,,,Visualizer
moment,72.388,3.07,32.9,0.5,0.5,,90.26,89.68,,,Visualizer
moment,72.639,3.06,33.1,0.51,0.5,,90.32,89.69,,,Visualizer
moment,72.939,3.04,33.3,0.5,0.6,,90.26,89.57,,,Visualizer
moment,73.241,3.11,33.4,0.54,0.5,,90.19,89.58,,,Visualizer
moment,73.44,3.19,33.4,0.55,0.4,,90.36,89.66,,,Visualizer
moment,73.638,3.1,33.6,0.53,0.5,,90.29,89.64,,,Visualizer
moment,73.94,3.06,33.8,0.48,0.5,,90.39,89.55,,,Visualizer
moment,74.238,3.02,33.9,0.49,0.5,,90.42,89.62,,,Visualizer
moment,74.438,3.07,34.0,0.49,0.6,,90.36,89.63,,,Visualizer
moment,74.638,3.03,34.1,0.5,0.5,,90.36,89.66,,,Visualizer
moment,74.939,3.0,34.2,0.5,0.4,,90.39,89.66,,,Visualizer
moment,75.191,3.0,34.3,0.5,0.4,,90.32,89.63,,,Visualizer
moment,75.388,3.02,34.5,0.48,0.6,,90.32,89.7,,,Visualizer
moment,75.689,3.01,34.6,0.47,0.5,,90.36,89.63,,,Visualizer
moment,75.888,2.96,34.7,0.49,0.5,,90.42,89.66,,,Visualizer
moment,76.19,2.99,34.9,0.5,0.6,,90.36,89.68,,,Visualizer
moment,76.388,2.97,35.0,0.51,0.5,,90.39,89.68,,,Visualizer
moment,76.69,2.97,35.1,0.52,0.5,,90.46,89.72,,,Visualizer
moment,76.888,3.1,35.2,0.54,0.5,,90.39,89.64,,,Visualizer
moment,77.188,3.14,35.3,0.54,0.4,,90.52,89.66,,,Visualizer
moment,77.388,3.04,35.4,0.52,0.4,,90.55,89.69,,,Visualizer
moment,77.638,3.01,35.6,0.47,0.5,,90.55,89.67,,,Visualizer
moment,77.939,2.99,35.8,0.47,0.5,,90.65,89.65,,,Visualizer
moment,78.138,2.97,35.9,0.49,0.6,,90.39,89.66,,,Visualizer
moment,78.44,2.97,36.0,0.5,0.5,,90.62,89.71,,,Visualizer
moment,78.638,2.98,36.1,0.5,0.5,,90.49,89.67,,,Visualizer
moment,78.888,2.95,36.3,0.48,0.6,,90.69,89.71,,,Visualizer
moment,79.196,2.92,36.4,0.47,0.5,,90.42,89.69,,,Visualizer
moment,79.388,2.96,36.5,0.48,0.5,,90.49,89.69,,,Visualizer
moment,79.688,2.98,36.6,0.49,0.5,,90.59,89.7,,,Visualizer
moment,79.888,2.95,36.8,0.58,0.5,,90.52,89.69,,,Visualizer
moment,80.188,3.15,36.9,0.51,0.5,,90.52,89.71,,,Visualizer
moment,80.388,3.06,37.0,0.51,0.5,,90.69,89.72,,,Visualizer
moment,80.693,2.95,37.2,0.52,0.6,,90.59,89.72,,,Visualizer
moment,80.888,2.91,37.3,0.5,0.5,,90.59,89.73,,,Visualizer
moment,81.189,2.89,37.4,0.5,0.5,,90.65,89.74,,,Visualizer
moment,81.439,2.91,37.5,0.46,0.5,,90.62,89.76,,,Visualizer
moment,81.638,2.9,37.6,0.48,0.4,,90.65,89.74,,,Visualizer
moment,81.941,2.94,37.8,0.5,0.5,,90.65,89.71,,,Visualizer
moment,82.142,2.89,37.9,0.51,0.5,,90.79,89.79,,,Visualizer
moment,82.438,2.89,38.1,0.51,0.6,,90.72,89.74,,,Visualizer
moment,82.638,2.87,38.2,0.46,0.6,,90.62,89.73,,,Visualizer
moment,82.938,2.86,38.3,0.47,0.5,,90.55,89.76,,,Visualizer
moment,83.138,2.89,38.4,0.49,0.5,,90.62,89.73,,,Visualizer
moment,83.439,2.9,38.6,0.59,0.5,,90.62,89.71,,,Visualizer
