information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.262,3.09,1.12,1.05,1.08,,88.45,88.79,,,Visualizer
moment,9.599,3.17,1.36,0.92,0.94,,88.35,88.8,,,Visualizer
moment,9.787,3.1,1.68,0.8,0.76,,88.41,88.76,,,Visualizer
moment,10.012,2.99,1.85,0.74,0.69,,88.38,88.77,,,Visualizer
moment,10.274,2.97,1.8,0.71,0.65,,88.18,88.79,,,Visualizer
moment,10.537,2.99,2.33,0.68,0.93,,88.21,88.82,,,Visualizer
moment,10.761,3.02,2.29,0.65,0.71,,87.99,88.72,,,Visualizer
moment,11.024,2.99,2.43,0.71,0.56,,87.86,88.72,,,Visualizer
moment,11.286,3.05,2.89,0.73,1.05,,87.79,88.72,,,Visualizer
moment,11.511,3.06,2.93,0.7,0.58,,87.56,88.73,,,Visualizer
moment,11.774,2.98,3.4,0.69,1.07,,87.43,88.74,,,Visualizer
moment,12.037,2.97,3.39,0.67,0.94,,87.3,88.75,,,Visualizer
moment,12.261,2.96,3.67,0.73,0.75,,87.2,88.76,,,Visualizer
moment,12.547,2.99,3.86,0.73,0.89,,87.01,88.76,,,Visualizer
moment,12.786,3.0,4.09,0.77,0.9,,86.85,88.72,,,Visualizer
moment,13.011,3.04,4.35,0.82,0.92,,86.71,88.74,,,Visualizer
moment,13.274,3.16,4.6,1.1,0.86,,86.52,88.74,,,Visualizer
moment,13.536,3.62,4.83,1.49,0.98,,86.33,88.76,,,Visualizer
moment,13.761,4.41,5.21,1.82,1.08,,86.23,88.74,,,Visualizer
moment,14.061,5.14,5.53,2.04,1.13,,86.26,88.72,,,Visualizer
moment,14.286,5.78,6.02,2.21,1.37,,86.59,88.7,,,Visualizer
moment,14.511,6.43,6.43,2.26,1.54,,87.27,88.76,,,Visualizer
moment,14.774,6.92,7.19,2.29,1.91,,88.12,88.71,,,Visualizer
moment,15.036,7.34,7.64,2.3,2.03,,89.0,88.6,,,Visualizer
moment,15.261,7.62,8.12,2.3,2.21,,89.89,88.56,,,Visualizer
moment,15.524,7.9,8.9,2.26,2.38,,90.85,88.57,,,Visualizer
moment,15.787,8.1,9.51,2.27,2.48,,91.45,88.52,,,Visualizer
moment,16.012,8.28,10.25,2.28,2.51,,91.88,88.47,,,Visualizer
moment,16.274,8.4,10.81,2.25,2.59,,91.95,88.49,,,Visualizer
moment,16.536,8.5,11.66,2.29,2.66,,91.71,88.49,,,Visualizer
moment,16.762,8.6,12.26,2.33,2.65,,91.51,88.59,,,Visualizer
moment,17.061,8.73,12.78,2.36,2.73,,91.02,88.71,,,Visualizer
moment,17.324,8.78,13.68,2.34,2.76,,90.55,88.72,,,Visualizer
moment,17.511,8.8,14.26,2.39,2.79,,90.25,88.81,,,Visualizer
moment,17.773,8.9,15.09,2.36,2.73,,90.12,88.95,,,Visualizer
moment,18.037,8.92,15.71,2.34,2.82,,89.82,89.05,,,Visualizer
moment,18.261,8.92,16.51,2.36,2.73,,89.59,89.1,,,Visualizer
moment,18.524,8.88,17.1,2.4,2.74,,89.56,89.15,,,Visualizer
moment,18.786,8.95,17.71,2.41,2.76,,89.66,89.23,,,Visualizer
moment,19.011,9.0,18.55,2.38,2.74,,89.73,89.15,,,Visualizer
moment,19.276,8.99,19.13,2.37,2.74,,89.73,89.17,,,Visualizer
moment,19.536,9.01,19.71,2.36,2.79,,89.86,89.12,,,Visualizer
moment,19.762,9.0,20.59,2.39,2.77,,90.05,89.1,,,Visualizer
moment,20.024,9.03,21.15,2.4,2.8,,89.96,89.15,,,Visualizer
moment,20.286,8.98,22.1,2.36,2.86,,90.05,89.1,,,Visualizer
moment,20.511,9.01,22.63,2.35,2.81,,90.05,89.09,,,Visualizer
moment,20.774,8.96,23.3,2.37,2.88,,89.99,89.08,,,Visualizer
moment,21.036,8.96,24.16,2.35,2.9,,89.99,89.09,,,Visualizer
moment,21.261,9.0,24.79,2.33,2.88,,89.76,89.05,,,Visualizer
moment,21.524,9.0,25.37,2.4,2.9,,89.69,89.1,,,Visualizer
moment,21.786,9.05,26.27,2.44,2.86,,89.53,89.07,,,Visualizer
moment,22.011,9.04,26.94,2.44,2.97,,89.36,89.09,,,Visualizer
moment,22.273,8.98,27.84,2.4,2.94,,89.23,89.09,,,Visualizer
moment,22.536,9.02,28.48,2.43,3.0,,89.07,89.04,,,Visualizer
moment,22.761,9.06,29.37,2.47,2.99,,88.9,89.06,,,Visualizer
moment,23.023,9.01,29.95,2.49,2.9,,88.8,89.11,,,Visualizer
moment,23.286,9.03,30.63,2.52,3.01,,88.61,89.14,,,Visualizer
moment,23.511,9.13,31.6,2.63,3.0,,88.57,89.05,,,Visualizer
moment,23.774,9.59,32.25,2.62,3.03,,88.35,89.03,,,Visualizer
