information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.757,2.63,10.5,0.8,0.74,,96.45,95.09,,,Visualizer
moment,24.027,2.5,10.7,0.76,0.74,,96.45,95.08,,,Visualizer
moment,24.296,2.5,11.0,0.82,0.83,,96.59,95.11,,,Visualizer
moment,24.522,2.51,11.2,0.79,0.83,,96.66,95.18,,,Visualizer
moment,24.791,2.44,11.3,0.86,0.83,,96.83,95.12,,,Visualizer
moment,25.017,2.52,11.6,0.86,0.83,,96.93,95.16,,,Visualizer
moment,25.287,2.48,11.7,0.87,0.74,,96.97,95.15,,,Visualizer
moment,25.511,2.57,11.8,0.86,0.64,,97.07,95.19,,,Visualizer
moment,25.782,2.49,12.1,0.83,0.83,,97.04,95.31,,,Visualizer
moment,26.007,2.44,12.3,0.9,0.74,,97.14,95.29,,,Visualizer
moment,26.277,2.65,12.5,0.85,0.83,,97.25,95.28,,,Visualizer
moment,26.546,2.47,12.7,0.81,0.83,,97.39,95.28,,,Visualizer
moment,26.771,2.46,12.9,0.84,0.74,,97.35,95.32,,,Visualizer
moment,27.045,2.55,13.1,0.84,0.74,,97.49,95.31,,,Visualizer
moment,27.266,2.45,13.4,0.91,0.92,,97.56,95.35,,,Visualizer
moment,27.537,2.62,13.6,0.85,0.92,,97.7,95.38,,,Visualizer
moment,27.761,2.48,13.8,0.83,0.83,,97.66,95.34,,,Visualizer
moment,28.033,2.41,14.0,0.94,1.01,,97.73,95.4,,,Visualizer
moment,28.257,2.6,14.2,0.85,0.83,,97.84,95.48,,,Visualizer
moment,28.526,2.48,14.4,0.95,0.83,,97.88,95.53,,,Visualizer
moment,28.797,2.58,14.7,0.86,0.92,,97.98,95.54,,,Visualizer
moment,29.021,2.47,14.9,0.86,0.92,,97.91,95.56,,,Visualizer
moment,29.291,2.54,15.1,0.89,0.92,,97.95,95.6,,,Visualizer
moment,29.561,2.54,15.4,0.88,0.92,,98.12,95.6,,,Visualizer
moment,29.787,2.43,15.6,0.89,0.92,,98.19,95.62,,,Visualizer
moment,30.012,2.47,15.8,0.96,0.92,,98.12,95.61,,,Visualizer
moment,30.281,2.59,16.1,0.88,0.92,,98.3,95.66,,,Visualizer
moment,30.551,2.46,16.2,0.95,0.83,,98.3,95.73,,,Visualizer
moment,30.776,2.57,16.4,0.92,0.83,,98.43,95.69,,,Visualizer
moment,31.046,2.52,16.8,0.91,0.92,,98.37,95.67,,,Visualizer
moment,31.271,2.54,17.0,0.87,0.92,,98.43,95.76,,,Visualizer
moment,31.543,2.47,17.2,0.92,0.92,,98.57,95.83,,,Visualizer
moment,31.767,2.5,17.5,0.92,1.01,,98.4,95.84,,,Visualizer
moment,32.036,2.48,17.7,0.99,1.01,,98.65,95.83,,,Visualizer
moment,32.261,2.53,18.0,0.91,0.92,,98.61,95.94,,,Visualizer
moment,32.531,2.46,18.1,0.95,1.01,,98.61,95.9,,,Visualizer
moment,32.802,2.57,18.4,0.94,0.92,,98.54,95.89,,,Visualizer
moment,33.026,2.55,18.6,0.97,0.92,,98.68,95.92,,,Visualizer
moment,33.296,2.63,18.9,1.13,0.92,,98.61,95.97,,,Visualizer
moment,33.521,3.05,19.2,1.46,1.01,,98.61,95.96,,,Visualizer
moment,33.791,3.72,19.4,1.71,1.1,,98.75,95.96,,,Visualizer
moment,34.016,4.37,19.7,1.92,1.1,,98.82,96.02,,,Visualizer
moment,34.286,5.0,20.0,2.1,1.29,,98.86,96.06,,,Visualizer
moment,34.511,5.55,20.6,2.21,1.38,,98.96,96.16,,,Visualizer
moment,34.781,6.04,21.0,2.23,1.56,,99.04,96.22,,,Visualizer
moment,35.051,6.47,21.4,2.25,1.65,,99.18,96.15,,,Visualizer
moment,35.276,6.75,21.9,2.26,1.75,,99.25,96.3,,,Visualizer
moment,35.546,7.02,22.3,2.24,1.75,,99.53,96.37,,,Visualizer
moment,35.771,7.22,22.6,2.24,1.75,,99.5,96.44,,,Visualizer
moment,36.041,7.42,23.1,2.21,1.84,,99.57,96.46,,,Visualizer
moment,36.266,7.57,23.7,2.18,1.93,,99.46,96.51,,,Visualizer
moment,36.537,7.65,24.1,2.16,1.84,,99.57,96.56,,,Visualizer
moment,36.761,7.71,24.6,2.16,1.93,,99.57,96.65,,,Visualizer
moment,37.031,7.79,24.9,2.15,1.93,,99.53,96.7,,,Visualizer
moment,37.301,7.84,25.7,2.12,2.11,,99.28,96.73,,,Visualizer
moment,37.526,7.88,25.9,2.11,1.84,,99.39,96.75,,,Visualizer
moment,37.797,7.91,26.4,2.11,1.93,,99.21,96.85,,,Visualizer
moment,38.021,7.97,27.1,2.11,2.02,,99.11,96.86,,,Visualizer
moment,38.291,7.97,27.4,2.09,1.84,,98.96,96.87,,,Visualizer
moment,38.516,7.95,27.8,2.09,1.93,,98.79,96.91,,,Visualizer
moment,38.786,7.97,28.5,2.1,2.02,,98.68,96.9,,,Visualizer
moment,39.056,7.97,29.0,2.13,1.93,,98.5,96.95,,,Visualizer
moment,39.281,8.02,29.6,2.1,2.21,,98.4,96.95,,,Visualizer
moment,39.55,8.01,29.8,2.12,1.93,,98.37,96.95,,,Visualizer
moment,39.821,7.97,30.4,2.1,1.75,,98.26,96.96,,,Visualizer
moment,40.045,8.01,30.9,2.1,2.02,,98.12,97.0,,,Visualizer
moment,40.271,8.02,31.3,2.12,1.75,,97.95,96.9,,,Visualizer
moment,40.541,8.03,31.9,2.11,1.93,,97.84,96.89,,,Visualizer
moment,40.766,8.01,32.4,2.11,1.93,,97.7,97.02,,,Visualizer
moment,41.08,8.01,32.8,2.11,2.02,,97.66,97.01,,,Visualizer
moment,41.306,8.0,33.4,2.1,1.93,,97.63,96.96,,,Visualizer
moment,41.53,8.0,33.9,2.12,2.02,,97.49,97.0,,,Visualizer
moment,41.801,8.03,34.2,2.13,1.93,,97.42,97.03,,,Visualizer
moment,42.026,7.99,35.0,2.13,2.02,,97.32,96.94,,,Visualizer
moment,42.296,8.0,35.5,2.14,2.11,,97.18,96.9,,,Visualizer
moment,42.521,7.98,35.9,2.13,2.11,,97.04,96.92,,,Visualizer
moment,42.791,7.97,36.4,2.13,2.02,,97.04,96.91,,,Visualizer
moment,43.016,7.92,37.1,2.17,2.11,,96.83,96.93,,,Visualizer
moment,43.285,7.97,37.5,2.16,2.02,,96.8,96.94,,,Visualizer
moment,43.555,7.92,38.0,2.14,2.11,,96.66,96.87,,,Visualizer
moment,43.781,7.91,38.7,2.16,2.11,,96.59,96.84,,,Visualizer
moment,44.05,7.89,39.1,2.16,1.93,,96.48,96.88,,,Visualizer
moment,44.275,7.87,39.6,2.17,2.11,,96.35,96.85,,,Visualizer
moment,44.545,7.83,40.1,2.18,2.21,,96.38,96.8,,,Visualizer
moment,44.771,7.83,40.8,2.17,2.21,,96.21,96.81,,,Visualizer
moment,45.04,7.79,41.2,2.2,2.11,,96.21,96.78,,,Visualizer
moment,45.31,7.79,41.7,2.21,2.21,,96.04,96.79,,,Visualizer
moment,45.535,7.76,42.4,2.23,2.11,,96.11,96.75,,,Visualizer
moment,45.808,7.76,42.8,2.22,2.11,,95.93,96.73,,,Visualizer
moment,46.032,7.69,43.3,2.24,2.11,,95.8,96.73,,,Visualizer
moment,46.3,7.72,43.7,2.2,2.11,,95.69,96.63,,,Visualizer
moment,46.526,7.65,44.5,2.23,2.21,,95.66,96.58,,,Visualizer
moment,46.795,7.67,44.7,2.21,2.11,,95.62,96.57,,,Visualizer
moment,47.02,7.62,44.9,2.22,2.11,,95.66,96.56,,,Visualizer
moment,47.292,7.63,45.8,2.2,2.48,,95.49,96.48,,,Visualizer
moment,47.56,7.56,46.5,2.21,2.57,,95.49,96.52,,,Visualizer
moment,47.785,7.53,47.0,2.2,2.57,,95.49,96.44,,,Visualizer
moment,48.058,7.56,47.4,2.21,2.48,,95.38,96.4,,,Visualizer
moment,48.28,7.51,48.1,2.19,2.11,,95.35,96.39,,,Visualizer
