information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.636,3.21,0.4,0.3,0.1,,187.26,196.32,,,Visualizer
moment,9.787,3.25,0.4,0.24,0.1,,187.37,196.49,,,Visualizer
moment,10.086,3.17,0.6,0.32,0.2,,187.37,196.39,,,Visualizer
moment,10.236,3.23,0.6,0.26,0.2,,187.19,196.4,,,Visualizer
moment,10.424,3.2,0.6,0.2,0.2,,187.43,196.32,,,Visualizer
moment,10.724,3.2,0.7,0.16,0.29,,187.72,196.26,,,Visualizer
moment,10.836,3.14,0.7,0.24,0.29,,187.66,196.25,,,Visualizer
moment,11.061,3.18,0.7,0.22,0.1,,187.78,196.3,,,Visualizer
moment,11.286,3.1,0.7,0.17,0.1,,187.96,196.32,,,Visualizer
moment,11.474,3.03,0.7,0.26,0.1,,187.84,196.24,,,Visualizer
moment,11.699,3.13,0.8,0.22,0.1,,187.78,195.95,,,Visualizer
moment,11.924,3.05,0.8,0.29,0.1,,187.96,196.18,,,Visualizer
moment,12.111,3.17,1.0,0.26,0.29,,187.78,196.28,,,Visualizer
moment,12.336,3.18,1.0,0.3,0.29,,187.61,196.14,,,Visualizer
moment,12.524,3.25,1.1,0.35,0.29,,187.49,196.18,,,Visualizer
moment,12.749,3.34,1.1,0.47,0.29,,186.84,196.15,,,Visualizer
moment,12.936,3.61,1.1,0.5,0.29,,186.26,196.12,,,Visualizer
moment,13.161,3.76,1.1,0.53,0.1,,185.85,196.2,,,Visualizer
moment,13.348,3.93,1.3,0.61,0.29,,185.39,196.22,,,Visualizer
moment,13.536,4.12,1.4,0.71,0.29,,184.56,196.09,,,Visualizer
moment,13.761,4.35,1.4,0.78,0.29,,183.69,196.14,,,Visualizer
moment,13.986,4.65,1.4,0.84,0.29,,183.28,196.18,,,Visualizer
moment,14.248,4.88,1.6,0.9,0.29,,182.64,196.09,,,Visualizer
moment,14.438,5.21,1.6,0.93,0.29,,182.01,196.03,,,Visualizer
moment,14.624,5.52,1.7,0.88,0.29,,181.32,196.04,,,Visualizer
moment,14.886,5.62,1.8,0.89,0.39,,181.14,195.9,,,Visualizer
moment,14.998,5.95,1.9,0.95,0.49,,180.68,195.85,,,Visualizer
moment,15.223,6.26,2.0,0.96,0.39,,180.68,195.94,,,Visualizer
moment,15.411,6.55,2.1,0.91,0.49,,180.62,195.7,,,Visualizer
moment,15.636,6.69,2.2,0.98,0.49,,180.5,195.63,,,Visualizer
moment,15.823,7.0,2.4,0.99,0.59,,180.27,195.73,,,Visualizer
moment,16.048,7.39,2.5,0.94,0.68,,180.5,195.54,,,Visualizer
moment,16.273,7.54,2.7,0.97,0.68,,180.56,195.4,,,Visualizer
moment,16.461,7.8,3.0,1.0,0.88,,180.85,195.43,,,Visualizer
moment,16.723,8.01,3.2,1.04,0.88,,181.25,195.37,,,Visualizer
moment,16.873,8.03,3.2,1.12,0.78,,181.48,195.14,,,Visualizer
moment,17.098,8.78,3.4,1.11,0.88,,181.95,194.94,,,Visualizer
moment,17.286,9.21,3.6,1.1,0.88,,182.53,194.87,,,Visualizer
moment,17.549,9.49,3.9,1.05,0.88,,183.12,194.78,,,Visualizer
moment,17.737,9.7,4.1,1.01,0.88,,183.69,194.71,,,Visualizer
moment,17.961,9.76,4.3,0.93,0.98,,184.04,194.44,,,Visualizer
moment,18.149,9.7,4.6,0.9,1.07,,184.63,194.28,,,Visualizer
moment,18.375,9.7,4.8,0.87,1.07,,185.04,194.12,,,Visualizer
moment,18.561,9.81,4.9,0.8,1.07,,185.21,194.02,,,Visualizer
moment,18.786,9.69,5.2,0.83,1.07,,185.73,193.97,,,Visualizer
moment,18.973,9.73,5.3,0.81,1.07,,185.91,193.93,,,Visualizer
moment,19.161,9.69,5.5,0.81,0.98,,186.26,193.75,,,Visualizer
moment,19.385,9.7,5.9,0.85,1.07,,186.49,193.61,,,Visualizer
moment,19.611,9.83,6.2,0.8,1.27,,186.79,193.79,,,Visualizer
moment,19.798,9.69,6.3,0.8,1.27,,186.96,193.65,,,Visualizer
moment,20.023,9.67,6.7,0.82,1.17,,187.14,193.48,,,Visualizer
moment,20.248,9.71,6.9,0.82,1.17,,187.31,193.38,,,Visualizer
moment,20.436,9.66,7.2,0.83,1.27,,187.43,193.4,,,Visualizer
moment,20.623,9.68,7.4,0.83,1.17,,187.72,193.17,,,Visualizer
moment,20.848,9.68,7.7,0.86,1.27,,187.49,193.18,,,Visualizer
moment,21.073,9.72,8.0,0.83,1.27,,187.66,193.24,,,Visualizer
moment,21.261,9.57,8.2,0.86,1.27,,187.84,193.18,,,Visualizer
moment,21.487,9.75,8.5,0.86,1.27,,187.9,193.13,,,Visualizer
moment,21.673,9.71,8.8,0.87,1.37,,188.19,193.03,,,Visualizer
moment,21.898,9.68,9.1,0.84,1.37,,188.43,192.96,,,Visualizer
moment,22.085,9.69,9.4,0.87,1.37,,188.49,192.91,,,Visualizer
moment,22.311,9.68,9.6,0.86,1.37,,188.72,192.86,,,Visualizer
moment,22.537,9.71,10.1,0.88,1.46,,188.96,192.78,,,Visualizer
moment,22.723,9.66,10.3,0.89,1.46,,189.31,192.78,,,Visualizer
moment,22.911,9.68,10.6,0.9,1.46,,189.43,192.72,,,Visualizer
moment,23.135,9.68,10.8,0.91,1.37,,189.43,192.57,,,Visualizer
moment,23.323,9.63,11.1,0.95,1.46,,189.9,192.69,,,Visualizer
moment,23.549,9.67,11.5,0.95,1.56,,190.13,192.65,,,Visualizer
moment,23.811,9.68,12.0,0.96,1.56,,190.55,192.58,,,Visualizer
moment,23.961,9.6,12.1,0.98,1.46,,190.79,192.44,,,Visualizer
moment,24.223,9.55,12.7,1.01,1.76,,190.91,192.41,,,Visualizer
moment,24.373,9.69,12.8,1.0,1.66,,191.32,192.42,,,Visualizer
moment,24.636,9.62,13.3,1.04,1.66,,191.55,192.42,,,Visualizer
moment,24.786,9.64,13.5,1.04,1.66,,191.62,192.31,,,Visualizer
moment,25.01,9.67,13.9,1.02,1.76,,191.97,192.27,,,Visualizer
moment,25.236,9.6,14.4,1.06,1.66,,192.21,192.37,,,Visualizer
moment,25.461,9.6,14.7,1.08,1.66,,192.45,192.35,,,Visualizer
moment,25.686,9.59,15.1,1.11,1.76,,192.74,192.3,,,Visualizer
moment,25.873,9.6,15.5,1.09,1.76,,192.8,192.33,,,Visualizer
moment,26.098,9.6,15.8,1.08,1.76,,192.92,192.26,,,Visualizer
moment,26.248,9.58,16.0,1.11,1.76,,193.34,192.3,,,Visualizer
moment,26.473,9.63,16.6,1.12,1.85,,193.63,192.29,,,Visualizer
moment,26.698,9.57,16.9,1.15,1.76,,193.75,192.41,,,Visualizer
moment,26.885,9.59,17.1,1.14,1.76,,193.63,192.23,,,Visualizer
moment,27.073,9.47,17.5,1.14,1.76,,193.87,192.24,,,Visualizer
moment,27.335,9.52,18.1,1.13,1.85,,193.87,192.4,,,Visualizer
moment,27.561,9.52,18.5,1.14,1.85,,193.7,192.39,,,Visualizer
moment,27.748,9.56,18.9,1.2,1.95,,193.7,192.3,,,Visualizer
moment,27.936,9.56,19.3,1.22,1.95,,193.75,192.38,,,Visualizer
moment,28.123,9.59,19.7,1.22,1.95,,193.87,192.48,,,Visualizer
moment,28.348,9.47,20.1,1.27,1.95,,193.75,192.36,,,Visualizer
moment,28.573,9.53,20.5,1.26,1.95,,193.82,192.45,,,Visualizer
moment,28.76,9.47,21.0,1.31,2.05,,193.63,192.43,,,Visualizer
moment,28.948,9.47,21.3,1.32,1.95,,193.7,192.44,,,Visualizer
moment,29.173,9.51,21.8,1.33,2.05,,193.63,192.66,,,Visualizer
moment,29.398,9.54,22.2,1.3,2.05,,193.7,192.55,,,Visualizer
moment,29.585,9.43,22.6,1.29,2.05,,193.63,192.54,,,Visualizer
moment,29.81,9.49,23.0,1.31,1.95,,193.82,192.61,,,Visualizer
moment,29.998,9.43,23.4,1.34,2.05,,193.75,192.52,,,Visualizer
moment,30.223,9.49,23.9,1.34,2.05,,193.46,192.52,,,Visualizer
moment,30.448,9.43,24.3,1.35,2.05,,193.63,192.68,,,Visualizer
moment,30.635,9.39,24.7,1.37,2.05,,193.58,192.8,,,Visualizer
moment,30.825,9.43,24.9,1.39,2.05,,193.4,192.61,,,Visualizer
moment,31.048,9.38,25.6,1.41,2.15,,193.46,192.54,,,Visualizer
moment,31.31,9.36,26.3,1.42,2.15,,193.4,192.62,,,Visualizer
moment,31.535,9.32,26.7,1.4,2.15,,193.28,192.71,,,Visualizer
moment,31.685,9.32,26.9,1.41,2.15,,193.16,192.71,,,Visualizer
moment,31.873,9.32,27.4,1.42,2.24,,193.04,192.78,,,Visualizer
moment,32.135,9.32,28.0,1.44,2.15,,192.86,192.78,,,Visualizer
moment,32.286,9.28,28.3,1.46,2.24,,192.69,192.76,,,Visualizer
moment,32.548,9.27,28.9,1.47,2.15,,192.57,192.67,,,Visualizer
moment,32.736,9.14,29.2,1.48,2.24,,192.5,192.69,,,Visualizer
moment,32.96,9.1,29.8,1.48,2.15,,192.26,192.6,,,Visualizer
moment,33.148,9.09,30.3,1.46,2.24,,192.15,192.77,,,Visualizer
moment,33.372,9.03,30.8,1.47,2.24,,192.15,192.78,,,Visualizer
moment,33.56,9.01,31.2,1.49,2.24,,191.97,192.63,,,Visualizer
moment,33.823,8.94,31.7,1.49,2.24,,192.03,192.71,,,Visualizer
moment,34.01,8.91,31.9,1.48,2.24,,191.79,192.75,,,Visualizer
moment,34.161,8.85,32.4,1.5,2.24,,191.67,192.68,,,Visualizer
moment,34.423,8.79,33.1,1.52,2.24,,191.55,192.73,,,Visualizer
moment,34.61,8.81,33.5,1.52,2.24,,191.62,192.66,,,Visualizer
moment,34.798,8.72,34.0,1.51,2.24,,191.43,192.64,,,Visualizer
moment,35.023,8.72,34.4,1.51,2.24,,191.43,192.7,,,Visualizer
moment,35.211,8.72,34.9,1.53,2.24,,191.14,192.61,,,Visualizer
