information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,0.71,0.0,4.6,0.0,,159.93,176.21,,,Visualizer
moment,6.479,0.66,0.0,3.64,0.0,,159.46,175.82,,,Visualizer
moment,6.748,0.57,0.0,3.05,0.0,,159.46,175.32,,,Visualizer
moment,6.883,0.75,0.0,3.56,0.0,,159.4,174.71,,,Visualizer
moment,7.108,1.34,0.0,4.1,0.0,,159.75,174.27,,,Visualizer
moment,7.288,1.86,0.0,4.23,0.0,,160.5,173.83,,,Visualizer
moment,7.558,1.96,0.0,3.69,0.0,,161.32,173.41,,,Visualizer
moment,7.738,1.74,0.0,3.26,0.0,,162.01,172.9,,,Visualizer
moment,7.918,1.84,0.0,3.23,0.0,,162.54,172.51,,,Visualizer
moment,8.188,2.27,0.0,3.39,0.0,,163.06,172.36,,,Visualizer
moment,8.368,2.75,0.0,3.4,0.0,,163.63,172.15,,,Visualizer
moment,8.548,3.18,0.0,3.28,0.0,,163.4,171.91,,,Visualizer
moment,8.818,3.53,0.0,3.0,0.0,,163.75,171.72,,,Visualizer
moment,8.953,3.76,0.0,2.75,0.0,,163.58,171.66,,,Visualizer
moment,9.178,3.98,0.1,2.48,0.09,,163.52,171.56,,,Visualizer
moment,9.403,4.22,0.2,2.28,0.19,,163.29,171.53,,,Visualizer
moment,9.628,4.48,0.2,2.1,0.19,,163.23,171.48,,,Visualizer
moment,9.808,4.69,0.2,1.94,0.19,,163.17,171.6,,,Visualizer
moment,10.033,4.87,0.5,1.77,0.46,,162.88,171.6,,,Visualizer
moment,10.258,5.06,0.6,1.63,0.46,,162.77,171.45,,,Visualizer
moment,10.438,5.21,0.8,1.45,0.56,,162.71,171.43,,,Visualizer
moment,10.618,5.28,1.0,1.38,0.74,,162.54,171.58,,,Visualizer
moment,10.933,5.44,1.1,1.24,0.84,,162.3,171.51,,,Visualizer
moment,11.068,5.55,1.4,1.19,0.74,,162.36,171.57,,,Visualizer
moment,11.248,5.66,1.4,1.13,0.74,,162.01,171.62,,,Visualizer
moment,11.473,5.66,1.5,1.06,0.74,,161.9,171.51,,,Visualizer
moment,11.743,5.74,1.8,1.04,0.74,,161.66,171.43,,,Visualizer
moment,11.878,5.84,2.1,1.01,0.84,,161.61,171.47,,,Visualizer
moment,12.103,5.91,2.3,0.97,0.93,,161.26,171.61,,,Visualizer
moment,12.284,5.87,2.4,0.96,0.93,,161.09,171.53,,,Visualizer
moment,12.508,5.96,2.4,0.91,0.93,,161.09,171.46,,,Visualizer
moment,12.733,5.93,2.7,0.92,0.93,,161.14,171.46,,,Visualizer
moment,12.913,5.97,3.0,0.89,0.93,,160.79,171.54,,,Visualizer
moment,13.183,6.03,3.2,0.85,1.02,,160.79,171.44,,,Visualizer
moment,13.363,6.0,3.4,0.81,0.93,,160.62,171.46,,,Visualizer
moment,13.543,5.99,3.6,0.81,1.11,,160.45,171.31,,,Visualizer
moment,13.813,6.0,3.7,0.81,0.93,,160.56,171.27,,,Visualizer
moment,13.993,5.99,4.0,0.79,0.93,,160.39,171.42,,,Visualizer
moment,14.173,5.96,4.1,0.81,0.84,,160.16,171.3,,,Visualizer
moment,14.398,6.0,4.4,0.83,1.02,,160.16,171.33,,,Visualizer
moment,14.623,6.02,4.6,0.84,0.93,,160.16,171.2,,,Visualizer
moment,14.803,6.02,4.7,0.83,0.93,,159.93,171.27,,,Visualizer
moment,15.028,5.93,5.0,0.91,0.93,,159.75,171.15,,,Visualizer
moment,15.253,6.03,5.2,0.9,1.02,,159.86,171.16,,,Visualizer
moment,15.433,6.0,5.5,0.9,1.02,,159.75,171.13,,,Visualizer
moment,15.658,5.99,5.7,0.9,1.02,,159.75,171.01,,,Visualizer
moment,15.838,5.97,5.9,0.95,1.11,,159.57,170.92,,,Visualizer
moment,16.063,6.02,6.1,0.96,1.11,,159.57,170.9,,,Visualizer
moment,16.243,6.04,6.4,0.94,1.11,,159.4,170.9,,,Visualizer
moment,16.468,5.94,6.6,0.98,1.11,,159.52,170.82,,,Visualizer
moment,16.693,5.98,6.8,0.99,1.11,,159.34,170.56,,,Visualizer
moment,16.873,5.99,7.1,1.04,1.21,,159.17,170.68,,,Visualizer
moment,17.098,5.99,7.3,1.03,1.11,,159.46,170.63,,,Visualizer
moment,17.375,5.99,7.6,1.05,1.3,,159.22,170.47,,,Visualizer
moment,17.503,5.98,8.0,1.03,1.21,,159.22,170.37,,,Visualizer
moment,17.728,5.94,8.1,1.04,1.21,,159.22,170.34,,,Visualizer
moment,17.998,6.0,8.4,1.09,1.21,,159.17,170.33,,,Visualizer
moment,18.133,5.98,8.7,1.11,1.3,,159.22,170.18,,,Visualizer
moment,18.358,5.93,9.0,1.14,1.3,,159.4,170.27,,,Visualizer
moment,18.628,6.02,9.2,1.13,1.3,,159.46,169.92,,,Visualizer
moment,18.763,5.95,9.6,1.14,1.39,,159.46,169.85,,,Visualizer
moment,18.988,5.9,9.8,1.18,1.39,,159.57,169.87,,,Visualizer
moment,19.168,5.99,10.1,1.18,1.39,,159.52,169.71,,,Visualizer
moment,19.393,5.91,10.4,1.17,1.48,,159.75,169.58,,,Visualizer
moment,19.618,5.92,10.7,1.21,1.39,,159.86,169.52,,,Visualizer
moment,19.843,5.96,11.0,1.21,1.48,,159.75,169.53,,,Visualizer
moment,20.068,5.81,11.3,1.28,1.39,,159.98,169.4,,,Visualizer
moment,20.248,5.93,11.7,1.27,1.48,,160.1,169.3,,,Visualizer
moment,20.428,5.91,12.0,1.3,1.48,,160.45,169.14,,,Visualizer
moment,20.743,5.88,12.4,1.3,1.58,,160.33,169.05,,,Visualizer
moment,20.836,5.84,12.9,1.32,1.58,,160.45,169.06,,,Visualizer
moment,21.058,5.85,12.9,1.33,1.58,,160.68,168.95,,,Visualizer
moment,21.238,5.88,13.4,1.33,1.58,,160.85,168.79,,,Visualizer
moment,21.508,5.82,13.6,1.36,1.58,,160.91,169.0,,,Visualizer
moment,21.688,5.85,14.1,1.36,1.58,,160.97,168.74,,,Visualizer
moment,21.868,5.86,14.3,1.36,1.67,,160.85,168.56,,,Visualizer
moment,22.094,5.82,14.6,1.39,1.58,,161.2,168.56,,,Visualizer
moment,22.318,5.84,15.0,1.37,1.67,,161.43,168.41,,,Visualizer
moment,22.498,5.77,15.4,1.43,1.67,,161.32,168.38,,,Visualizer
moment,22.722,5.82,15.7,1.43,1.67,,161.43,168.33,,,Visualizer
moment,22.903,5.84,16.0,1.44,1.58,,161.66,168.25,,,Visualizer
moment,23.128,5.78,16.3,1.48,1.76,,161.78,168.19,,,Visualizer
moment,23.353,5.79,16.7,1.48,1.76,,161.73,168.12,,,Visualizer
moment,23.533,5.81,17.2,1.48,1.67,,161.84,168.1,,,Visualizer
moment,23.757,5.77,17.6,1.52,1.76,,161.95,168.05,,,Visualizer
moment,23.983,5.75,18.0,1.55,1.86,,162.25,167.99,,,Visualizer
moment,24.163,5.78,18.4,1.52,1.76,,162.36,167.92,,,Visualizer
moment,24.435,5.76,18.8,1.5,1.86,,162.13,167.78,,,Visualizer
moment,24.613,5.69,19.2,1.55,1.86,,162.42,167.69,,,Visualizer
moment,24.793,5.72,19.6,1.57,1.86,,162.54,167.77,,,Visualizer
moment,25.063,5.74,19.8,1.55,1.86,,162.42,167.68,,,Visualizer
moment,25.243,5.7,20.4,1.58,1.86,,162.48,167.62,,,Visualizer
moment,25.422,5.7,20.8,1.6,1.86,,162.71,167.55,,,Visualizer
moment,25.692,5.7,20.9,1.57,1.76,,162.82,167.47,,,Visualizer
moment,25.828,5.72,21.6,1.59,1.86,,162.77,167.31,,,Visualizer
moment,26.052,5.7,21.8,1.61,1.86,,162.71,167.3,,,Visualizer
moment,26.277,5.7,22.2,1.61,1.86,,163.0,167.24,,,Visualizer
moment,26.503,5.7,22.6,1.62,1.95,,163.06,167.2,,,Visualizer
moment,26.683,5.66,23.0,1.65,1.95,,163.11,167.21,,,Visualizer
moment,26.863,5.68,23.4,1.64,1.86,,163.23,167.2,,,Visualizer
moment,27.087,5.64,23.9,1.68,1.95,,163.29,167.06,,,Visualizer
moment,27.313,5.7,24.3,1.68,1.95,,163.29,167.11,,,Visualizer
moment,27.492,5.68,24.8,1.7,2.04,,163.52,167.01,,,Visualizer
moment,27.718,5.66,25.0,1.73,2.04,,163.52,166.89,,,Visualizer
moment,27.942,5.64,25.4,1.73,1.95,,163.69,166.83,,,Visualizer
moment,28.123,5.62,26.0,1.72,1.95,,163.58,166.88,,,Visualizer
moment,28.347,5.61,26.2,1.74,1.95,,163.86,166.91,,,Visualizer
moment,28.618,5.6,26.7,1.77,2.04,,163.92,166.79,,,Visualizer
moment,28.753,5.67,27.4,1.74,2.13,,163.98,166.73,,,Visualizer
moment,28.978,5.59,27.6,1.75,2.04,,163.98,166.63,,,Visualizer
moment,29.248,5.59,28.1,1.77,2.13,,164.1,166.65,,,Visualizer
moment,29.383,5.62,28.7,1.77,2.04,,164.1,166.55,,,Visualizer
moment,29.608,5.55,29.0,1.79,2.13,,164.1,166.56,,,Visualizer
moment,29.877,5.62,29.3,1.81,1.95,,164.04,166.56,,,Visualizer
moment,30.066,5.63,29.8,1.75,2.04,,164.44,166.44,,,Visualizer
moment,30.193,5.53,30.2,1.79,1.95,,164.38,166.42,,,Visualizer
moment,30.417,5.62,30.7,1.78,2.04,,164.44,166.44,,,Visualizer
moment,30.688,5.56,30.9,1.85,2.04,,164.62,166.44,,,Visualizer
moment,30.822,5.6,31.6,1.82,2.13,,164.67,166.44,,,Visualizer
moment,31.048,5.57,31.8,1.82,2.04,,164.62,166.36,,,Visualizer
moment,31.273,5.54,32.3,1.85,2.13,,164.67,166.34,,,Visualizer
moment,31.497,5.6,32.7,1.84,2.13,,164.62,166.32,,,Visualizer
moment,31.677,5.54,33.2,1.86,2.13,,164.79,166.16,,,Visualizer
moment,31.858,5.47,33.7,1.91,2.23,,164.67,166.14,,,Visualizer
moment,32.127,5.59,34.1,1.9,2.13,,164.79,166.19,,,Visualizer
moment,32.308,5.53,34.5,1.91,2.04,,164.67,166.2,,,Visualizer
moment,32.488,5.51,35.0,1.93,2.13,,164.79,166.16,,,Visualizer
moment,32.758,5.56,35.5,1.92,2.13,,164.85,166.08,,,Visualizer
moment,32.937,5.53,36.0,1.89,2.13,,164.73,166.13,,,Visualizer
moment,33.162,5.54,36.4,1.9,2.13,,164.67,166.09,,,Visualizer
moment,33.344,5.53,36.9,1.85,2.23,,164.85,166.17,,,Visualizer
moment,33.567,5.51,37.1,1.85,2.13,,164.79,166.12,,,Visualizer
moment,33.747,5.5,37.8,1.88,2.13,,165.02,166.11,,,Visualizer
moment,33.972,5.49,38.0,1.89,2.13,,165.08,166.02,,,Visualizer
