information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,4.14,6.48,3.47,1.76,,178.97,186.73,,,Visualizer
moment,7.513,4.44,7.25,3.5,2.23,,178.34,186.73,,,Visualizer
moment,7.783,4.67,8.05,3.56,2.75,,177.88,186.55,,,Visualizer
moment,7.963,4.82,8.68,3.68,2.98,,177.65,186.52,,,Visualizer
moment,8.143,5.02,9.46,3.75,3.38,,177.76,186.53,,,Visualizer
moment,8.458,5.16,10.38,3.91,3.4,,177.76,186.24,,,Visualizer
moment,8.549,5.34,10.52,3.94,3.3,,177.31,186.05,,,Visualizer
moment,8.773,5.45,11.36,4.0,3.6,,176.91,185.82,,,Visualizer
moment,8.998,5.53,12.41,4.13,3.73,,175.82,185.57,,,Visualizer
moment,9.178,5.69,13.16,4.16,3.81,,175.24,185.42,,,Visualizer
moment,9.404,5.76,13.92,4.19,3.85,,174.5,185.31,,,Visualizer
moment,9.584,5.8,14.15,4.19,3.95,,173.92,185.06,,,Visualizer
moment,9.808,5.89,15.53,4.14,4.11,,173.23,184.72,,,Visualizer
moment,10.034,5.83,16.23,4.09,4.15,,172.95,184.53,,,Visualizer
moment,10.259,5.75,17.43,4.16,4.13,,172.26,184.33,,,Visualizer
moment,10.438,5.8,18.13,4.16,4.33,,172.08,183.94,,,Visualizer
moment,10.708,5.78,19.26,4.24,4.06,,171.68,183.67,,,Visualizer
moment,10.843,5.83,20.13,4.3,4.24,,171.39,183.48,,,Visualizer
moment,11.068,5.85,20.93,4.36,4.11,,170.99,183.21,,,Visualizer
moment,11.249,5.87,21.79,4.36,4.18,,170.48,182.97,,,Visualizer
moment,11.518,5.87,22.88,4.37,4.19,,169.85,182.79,,,Visualizer
moment,11.698,5.86,23.23,4.42,4.32,,169.5,182.42,,,Visualizer
moment,11.879,5.95,24.01,4.4,4.22,,168.88,182.18,,,Visualizer
moment,12.148,5.93,25.66,4.42,4.21,,168.3,181.96,,,Visualizer
moment,12.328,5.93,26.16,4.43,4.4,,167.67,181.51,,,Visualizer
moment,12.51,6.0,26.99,4.42,4.47,,167.44,181.25,,,Visualizer
moment,12.778,6.0,28.16,4.44,4.51,,167.32,180.95,,,Visualizer
moment,12.913,5.98,28.59,4.44,4.53,,167.15,180.67,,,Visualizer
moment,13.138,5.94,29.82,4.44,4.52,,166.98,180.43,,,Visualizer
moment,13.409,5.95,31.01,4.48,4.37,,166.75,179.91,,,Visualizer
moment,13.544,5.94,31.47,4.49,4.46,,166.58,179.58,,,Visualizer
moment,13.769,5.93,32.79,4.48,4.57,,166.29,179.29,,,Visualizer
moment,13.993,5.9,33.58,4.5,4.59,,166.18,179.17,,,Visualizer
moment,14.218,5.91,34.78,4.49,4.46,,165.77,178.99,,,Visualizer
moment,14.399,5.93,35.5,4.45,4.38,,165.6,178.69,,,Visualizer
