information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.723,3.01,0.0,1.0,0.0,,87.7,89.01,,,Visualizer
moment,7.986,3.04,0.0,0.88,0.0,,87.67,88.98,,,Visualizer
moment,8.251,3.16,0.0,0.85,0.0,,87.61,88.96,,,Visualizer
moment,8.474,3.24,0.0,0.67,0.0,,87.64,88.93,,,Visualizer
moment,8.737,3.03,0.0,0.53,0.0,,87.57,88.87,,,Visualizer
moment,9.036,2.94,0.0,0.52,0.0,,87.57,88.87,,,Visualizer
moment,9.261,3.02,0.0,0.42,0.0,,87.64,88.88,,,Visualizer
moment,9.49,2.98,0.0,0.44,0.0,,87.44,88.83,,,Visualizer
moment,9.786,3.02,0.0,0.38,0.0,,87.57,88.8,,,Visualizer
moment,9.973,3.03,0.0,0.39,0.0,,87.57,88.81,,,Visualizer
moment,10.236,3.03,0.0,0.31,0.0,,87.54,88.83,,,Visualizer
moment,10.536,2.96,0.0,0.36,0.0,,87.54,88.82,,,Visualizer
moment,10.761,3.02,0.0,0.36,0.0,,87.57,88.82,,,Visualizer
moment,11.098,3.07,0.0,0.34,0.0,,87.44,88.8,,,Visualizer
moment,11.248,3.09,0.0,0.27,0.0,,87.44,88.75,,,Visualizer
moment,11.511,2.97,0.0,0.21,0.0,,87.44,88.8,,,Visualizer
moment,11.736,2.95,0.0,0.28,0.0,,87.31,88.74,,,Visualizer
moment,11.999,3.02,0.0,0.28,0.0,,87.54,88.71,,,Visualizer
moment,12.261,3.03,0.0,0.29,0.0,,87.47,88.77,,,Visualizer
moment,12.486,3.09,0.0,0.23,0.0,,87.38,88.69,,,Visualizer
moment,12.748,3.04,0.0,0.18,0.0,,87.44,88.78,,,Visualizer
moment,12.973,2.94,0.0,0.2,0.0,,87.38,88.77,,,Visualizer
moment,13.236,2.99,0.0,0.22,0.0,,87.31,88.68,,,Visualizer
moment,13.498,3.0,0.0,0.25,0.0,,87.34,88.73,,,Visualizer
moment,13.725,3.01,0.0,0.25,0.0,,87.38,88.66,,,Visualizer
moment,13.988,3.06,0.0,0.2,0.0,,87.25,88.64,,,Visualizer
moment,14.286,3.01,0.0,0.16,0.0,,87.28,88.75,,,Visualizer
moment,14.474,2.96,0.0,0.24,0.0,,87.25,88.61,,,Visualizer
moment,14.773,3.05,0.0,0.2,0.0,,87.25,88.63,,,Visualizer
moment,15.037,3.0,0.0,0.15,0.0,,87.28,88.64,,,Visualizer
moment,15.224,3.0,0.08,0.23,0.08,,87.18,88.56,,,Visualizer
moment,15.486,3.17,0.11,0.46,0.11,,87.15,88.61,,,Visualizer
moment,15.786,3.62,0.22,0.74,0.23,,86.89,88.66,,,Visualizer
moment,16.011,4.31,0.21,1.06,0.22,,86.62,88.62,,,Visualizer
moment,16.273,5.11,0.21,1.26,0.14,,86.2,88.54,,,Visualizer
moment,16.498,5.85,0.21,1.36,-0.04,,85.98,88.54,,,Visualizer
moment,16.76,6.59,0.21,1.35,-0.01,,85.65,88.65,,,Visualizer
moment,16.987,7.01,0.22,1.3,0.01,,85.52,88.65,,,Visualizer
moment,17.248,7.41,0.62,1.26,0.43,,85.43,88.61,,,Visualizer
moment,17.475,7.85,0.6,1.18,0.41,,85.33,88.59,,,Visualizer
moment,17.736,8.11,0.6,1.12,0.41,,85.36,88.58,,,Visualizer
moment,18.036,8.3,0.85,1.05,0.45,,85.49,88.48,,,Visualizer
moment,18.261,8.45,0.89,1.0,0.28,,85.65,88.53,,,Visualizer
moment,18.486,8.6,1.13,0.93,0.55,,85.75,88.52,,,Visualizer
moment,18.824,8.68,1.37,0.87,0.66,,85.98,88.47,,,Visualizer
moment,18.982,8.73,1.73,0.86,0.92,,86.04,88.48,,,Visualizer
moment,19.273,8.83,1.72,0.85,0.66,,86.33,88.43,,,Visualizer
moment,19.501,8.94,1.75,0.82,0.65,,86.62,88.41,,,Visualizer
moment,19.724,8.85,2.2,0.79,0.86,,86.72,88.38,,,Visualizer
moment,20.023,8.87,2.35,0.78,0.67,,87.02,88.33,,,Visualizer
moment,20.248,8.98,2.39,0.8,0.7,,87.25,88.31,,,Visualizer
moment,20.512,9.02,2.94,0.75,1.22,,87.41,88.25,,,Visualizer
moment,20.736,8.92,2.95,0.73,0.78,,87.54,88.22,,,Visualizer
moment,20.998,8.91,3.17,0.76,0.85,,87.73,88.32,,,Visualizer
moment,21.223,9.02,3.34,0.81,0.99,,87.93,88.23,,,Visualizer
moment,21.523,9.06,3.59,0.76,0.68,,88.03,88.17,,,Visualizer
moment,21.79,8.86,3.97,0.8,1.05,,88.2,88.22,,,Visualizer
moment,21.974,8.99,4.14,0.85,1.01,,88.32,88.17,,,Visualizer
moment,22.235,9.04,4.34,0.85,0.8,,88.29,88.21,,,Visualizer
moment,22.501,8.96,4.72,0.83,1.16,,88.36,88.22,,,Visualizer
moment,22.724,8.97,4.93,0.85,1.0,,88.46,88.19,,,Visualizer
moment,22.985,8.99,5.33,0.89,1.04,,88.55,88.13,,,Visualizer
moment,23.21,9.0,5.36,0.88,1.06,,88.46,88.19,,,Visualizer
moment,23.474,9.01,5.87,0.86,1.2,,88.52,88.18,,,Visualizer
moment,23.736,9.0,6.01,0.89,1.13,,88.55,88.15,,,Visualizer
moment,24.035,8.97,6.25,0.93,0.96,,88.52,88.12,,,Visualizer
moment,24.261,8.99,6.73,0.94,1.29,,88.55,88.15,,,Visualizer
moment,24.485,8.89,6.9,0.94,1.07,,88.62,88.17,,,Visualizer
moment,24.748,9.0,7.48,0.96,1.5,,88.79,88.22,,,Visualizer
moment,25.012,8.97,7.49,0.98,1.29,,88.69,88.12,,,Visualizer
moment,25.235,8.93,7.94,0.99,1.26,,88.79,88.21,,,Visualizer
moment,25.46,8.83,8.16,1.03,1.31,,88.85,88.2,,,Visualizer
moment,25.725,8.91,8.58,1.02,1.15,,89.08,88.15,,,Visualizer
moment,25.985,8.83,9.06,1.04,1.42,,89.05,88.17,,,Visualizer
moment,26.21,8.84,9.08,1.09,1.19,,89.11,88.23,,,Visualizer
moment,26.585,8.85,9.79,1.08,1.57,,89.25,88.23,,,Visualizer
moment,26.735,8.72,9.84,1.12,1.31,,89.34,88.24,,,Visualizer
moment,26.961,8.78,10.39,1.12,1.39,,89.38,88.2,,,Visualizer
moment,27.223,8.75,10.67,1.14,1.5,,89.41,88.18,,,Visualizer
moment,27.523,8.69,11.2,1.17,1.45,,89.34,88.2,,,Visualizer
moment,27.71,8.72,11.45,1.17,1.66,,89.51,88.2,,,Visualizer
moment,28.02,8.63,11.84,1.2,1.28,,89.61,88.21,,,Visualizer
moment,28.273,8.65,12.33,1.22,1.54,,89.51,88.29,,,Visualizer
moment,28.498,8.61,12.65,1.22,1.51,,89.71,88.32,,,Visualizer
moment,28.76,8.54,13.02,1.23,1.46,,89.71,88.26,,,Visualizer
moment,28.985,8.55,13.4,1.26,1.63,,89.77,88.32,,,Visualizer
moment,29.26,8.55,13.62,1.26,1.5,,89.8,88.35,,,Visualizer
moment,29.476,8.49,14.14,1.3,1.55,,90.0,88.29,,,Visualizer
moment,29.735,8.46,14.58,1.3,1.63,,89.94,88.31,,,Visualizer
moment,29.96,8.43,14.89,1.32,1.55,,90.0,88.28,,,Visualizer
moment,30.223,8.44,15.37,1.33,1.65,,90.0,88.34,,,Visualizer
moment,30.495,8.4,15.64,1.35,1.56,,90.17,88.37,,,Visualizer
moment,30.71,8.36,16.21,1.34,1.7,,90.07,88.39,,,Visualizer
moment,31.01,8.36,16.69,1.32,1.71,,90.0,88.42,,,Visualizer
moment,31.235,8.28,17.05,1.35,1.75,,90.2,88.41,,,Visualizer
moment,31.461,8.3,17.51,1.39,1.74,,90.14,88.37,,,Visualizer
moment,31.761,8.28,17.82,1.4,1.68,,90.14,88.43,,,Visualizer
moment,31.985,8.24,18.32,1.42,1.7,,90.04,88.41,,,Visualizer
moment,32.248,8.22,18.83,1.44,1.67,,90.04,88.42,,,Visualizer
moment,32.51,8.21,19.36,1.44,1.74,,90.04,88.53,,,Visualizer
moment,32.735,8.12,19.64,1.44,1.73,,90.04,88.56,,,Visualizer
moment,32.997,8.14,20.24,1.46,1.82,,89.94,88.61,,,Visualizer
moment,33.222,8.08,20.56,1.49,1.8,,89.91,88.56,,,Visualizer
moment,33.489,8.07,21.08,1.49,1.79,,89.77,88.57,,,Visualizer
moment,33.748,8.02,21.54,1.47,1.77,,89.8,88.6,,,Visualizer
moment,33.972,8.03,21.89,1.47,1.72,,89.77,88.56,,,Visualizer
moment,34.238,8.02,22.46,1.49,1.79,,89.74,88.56,,,Visualizer
moment,34.46,7.99,22.77,1.52,1.76,,89.51,88.61,,,Visualizer
moment,34.728,7.98,23.33,1.51,1.87,,89.44,88.6,,,Visualizer
moment,34.987,7.89,23.9,1.54,1.89,,89.48,88.6,,,Visualizer
moment,35.21,7.92,24.19,1.5,1.8,,89.38,88.58,,,Visualizer
moment,35.51,7.86,24.75,1.5,1.88,,89.31,88.6,,,Visualizer
moment,35.735,7.84,25.08,1.47,1.82,,89.34,88.61,,,Visualizer
moment,35.962,7.79,25.58,1.51,1.75,,89.31,88.62,,,Visualizer
moment,36.229,7.82,26.13,1.52,1.83,,89.28,88.69,,,Visualizer
moment,36.485,7.72,26.5,1.55,1.82,,89.14,88.71,,,Visualizer
moment,36.747,7.8,26.99,1.54,1.78,,89.18,88.72,,,Visualizer
moment,36.973,7.66,27.37,1.56,1.87,,89.02,88.68,,,Visualizer
moment,37.241,7.68,27.95,1.54,1.9,,88.85,88.64,,,Visualizer
moment,37.497,7.67,28.47,1.56,1.89,,88.85,88.64,,,Visualizer
moment,37.722,7.61,28.74,1.58,1.82,,88.82,88.64,,,Visualizer
moment,37.985,7.62,29.32,1.56,1.81,,88.79,88.69,,,Visualizer
moment,38.21,7.56,29.68,1.53,1.8,,88.72,88.67,,,Visualizer
moment,38.472,7.53,30.23,1.54,1.83,,88.72,88.63,,,Visualizer
moment,38.735,7.54,30.77,1.54,1.94,,88.46,88.6,,,Visualizer
moment,38.96,7.49,31.08,1.55,1.83,,88.55,88.63,,,Visualizer
moment,39.26,7.47,31.64,1.54,1.88,,88.49,88.67,,,Visualizer
moment,39.529,7.41,32.0,1.57,1.84,,88.49,88.65,,,Visualizer
moment,39.711,7.43,32.5,1.57,1.8,,88.55,88.58,,,Visualizer
moment,39.972,7.4,32.86,1.58,1.85,,88.52,88.62,,,Visualizer
moment,40.239,7.36,33.42,1.58,1.85,,88.49,88.61,,,Visualizer
moment,40.461,7.33,33.89,1.57,1.79,,88.32,88.61,,,Visualizer
moment,40.722,7.31,34.22,1.58,1.79,,88.23,88.6,,,Visualizer
