information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.247,0.45,0.0,7.55,-1.0,,89.85,89.0,,,Visualizer
moment,3.497,0.58,0.0,7.56,-1.0,,89.69,89.07,,,Visualizer
moment,3.782,0.81,0.0,7.56,-1.0,,89.59,88.97,,,Visualizer
moment,3.997,1.05,0.0,7.54,-1.0,,89.62,88.93,,,Visualizer
moment,4.247,1.33,0.0,7.49,-1.0,,89.65,89.02,,,Visualizer
moment,4.5,1.69,0.0,7.41,-1.0,,89.69,89.1,,,Visualizer
moment,4.748,2.04,0.0,7.21,-1.0,,89.75,89.18,,,Visualizer
moment,4.997,2.32,0.0,6.82,-1.0,,89.82,89.15,,,Visualizer
moment,5.25,2.54,0.0,6.26,-1.0,,89.72,89.21,,,Visualizer
moment,5.499,2.75,0.0,5.64,-1.0,,89.75,89.27,,,Visualizer
moment,5.75,2.92,0.0,4.95,-1.0,,89.65,89.23,,,Visualizer
moment,5.997,3.0,0.0,4.31,-1.0,,89.62,89.31,,,Visualizer
moment,6.249,3.06,0.0,3.76,-1.0,,89.49,89.27,,,Visualizer
moment,6.498,3.12,0.0,3.19,-1.0,,89.49,89.19,,,Visualizer
moment,6.749,3.06,0.0,2.72,-1.0,,89.25,89.3,,,Visualizer
moment,6.999,3.08,0.0,2.41,-1.0,,89.32,89.34,,,Visualizer
moment,7.249,3.21,0.0,1.96,-1.0,,89.16,89.25,,,Visualizer
moment,7.497,2.99,0.0,1.71,-1.0,,89.22,89.21,,,Visualizer
moment,7.75,3.05,0.0,1.54,-1.0,,89.02,89.19,,,Visualizer
moment,7.997,3.23,0.0,1.27,-1.0,,88.96,89.15,,,Visualizer
moment,8.249,3.07,0.0,1.05,-1.0,,88.89,89.12,,,Visualizer
moment,8.548,2.98,0.0,0.88,-1.0,,88.83,89.16,,,Visualizer
moment,8.747,3.03,0.0,0.81,-1.0,,88.89,89.14,,,Visualizer
moment,8.997,3.04,0.0,0.69,-1.0,,88.83,89.04,,,Visualizer
moment,9.248,3.01,0.0,0.61,-1.0,,88.76,89.05,,,Visualizer
moment,9.498,3.03,0.0,0.67,-1.0,,88.73,89.02,,,Visualizer
moment,9.748,3.25,0.0,0.57,-1.0,,88.63,88.9,,,Visualizer
moment,9.998,3.17,0.0,0.44,-1.0,,88.63,88.91,,,Visualizer
moment,10.247,2.98,0.0,0.35,-1.0,,88.53,88.88,,,Visualizer
moment,10.5,2.92,0.0,0.34,-1.0,,88.53,88.89,,,Visualizer
moment,10.747,3.01,0.0,0.32,-1.0,,88.43,88.85,,,Visualizer
moment,11.005,3.03,0.0,0.26,-1.0,,88.36,88.78,,,Visualizer
moment,11.247,2.94,0.0,0.31,-1.0,,88.43,88.77,,,Visualizer
moment,11.498,3.08,0.0,0.26,-1.0,,88.4,88.71,,,Visualizer
moment,11.752,3.03,0.0,0.2,-1.0,,88.33,88.67,,,Visualizer
moment,11.998,2.93,0.0,0.27,-1.0,,88.3,88.68,,,Visualizer
moment,12.247,3.07,0.0,0.23,-1.0,,88.4,88.65,,,Visualizer
moment,12.5,3.04,0.0,0.18,-1.0,,88.33,88.61,,,Visualizer
moment,12.749,2.94,0.0,0.21,-1.0,,88.36,88.63,,,Visualizer
moment,12.998,3.02,0.0,0.22,-1.0,,88.36,88.55,,,Visualizer
moment,13.248,3.07,0.0,0.18,-1.0,,88.36,88.5,,,Visualizer
moment,13.499,2.97,0.0,0.14,-1.0,,88.33,88.49,,,Visualizer
moment,13.748,2.98,0.0,0.22,-1.0,,88.33,88.47,,,Visualizer
moment,13.998,3.07,0.0,0.18,-1.0,,88.13,88.4,,,Visualizer
moment,14.248,2.98,0.0,0.14,-1.0,,88.13,88.42,,,Visualizer
moment,14.498,2.95,0.0,0.22,-1.0,,88.23,88.42,,,Visualizer
moment,14.747,3.07,0.0,0.19,-1.0,,88.07,88.41,,,Visualizer
moment,14.997,3.01,0.0,0.15,-1.0,,88.1,88.4,,,Visualizer
moment,15.249,2.96,0.0,0.23,-1.0,,88.0,88.3,,,Visualizer
moment,15.498,3.08,0.0,0.19,-1.0,,88.04,88.35,,,Visualizer
moment,15.749,3.01,0.0,0.15,-1.0,,87.91,88.36,,,Visualizer
moment,15.996,2.94,0.0,0.23,-1.0,,87.87,88.29,,,Visualizer
moment,16.268,3.06,0.0,0.19,-1.0,,87.77,88.26,,,Visualizer
moment,16.499,3.0,0.0,0.28,-1.0,,87.77,88.26,,,Visualizer
moment,16.747,3.22,0.0,0.52,-1.0,,87.68,88.19,,,Visualizer
moment,16.999,3.83,0.0,0.81,-1.0,,87.21,88.18,,,Visualizer
moment,17.246,4.57,0.0,1.05,-1.0,,86.79,88.18,,,Visualizer
moment,17.498,5.36,0.0,1.17,-1.0,,86.3,88.12,,,Visualizer
moment,17.796,6.06,0.0,1.2,-1.0,,86.01,88.17,,,Visualizer
moment,17.997,6.64,0.0,1.26,-1.0,,85.88,88.19,,,Visualizer
moment,18.247,7.25,0.0,1.17,-1.0,,85.78,88.19,,,Visualizer
moment,18.497,7.5,0.0,1.14,-1.0,,85.71,88.15,,,Visualizer
moment,18.747,7.87,0.0,1.09,-1.0,,85.78,88.08,,,Visualizer
moment,18.996,8.08,0.0,1.02,-1.0,,85.71,88.1,,,Visualizer
moment,19.248,8.35,0.0,0.95,-1.0,,85.85,88.1,,,Visualizer
moment,19.499,8.45,0.0,0.89,-1.0,,85.88,88.06,,,Visualizer
moment,19.746,8.57,0.0,0.86,-1.0,,86.04,88.04,,,Visualizer
moment,19.997,8.7,0.0,0.83,-1.0,,86.14,88.04,,,Visualizer
moment,20.249,8.74,0.0,0.82,-1.0,,86.37,87.98,,,Visualizer
moment,20.497,8.82,0.0,0.8,-1.0,,86.46,88.03,,,Visualizer
moment,20.749,8.89,0.0,0.79,-1.0,,86.69,87.97,,,Visualizer
moment,20.997,8.86,0.0,0.77,-1.0,,86.76,87.91,,,Visualizer
moment,21.248,8.86,0.0,0.8,-1.0,,86.92,87.85,,,Visualizer
moment,21.5,8.97,0.0,0.8,-1.0,,87.12,87.87,,,Visualizer
moment,21.748,8.89,0.0,0.81,-1.0,,87.35,87.82,,,Visualizer
moment,21.996,8.95,0.0,0.84,-1.0,,87.45,87.79,,,Visualizer
moment,22.299,9.0,0.0,0.84,-1.0,,87.61,87.74,,,Visualizer
moment,22.498,8.96,0.0,0.84,-1.0,,87.77,87.75,,,Visualizer
moment,22.749,8.97,0.0,0.84,-1.0,,87.97,87.69,,,Visualizer
moment,22.998,8.91,0.0,0.89,-1.0,,88.1,87.69,,,Visualizer
moment,23.249,8.98,0.0,0.89,-1.0,,88.36,87.76,,,Visualizer
moment,23.497,8.98,0.0,0.93,-1.0,,88.46,87.69,,,Visualizer
moment,23.748,8.98,0.0,0.95,-1.0,,88.5,87.69,,,Visualizer
moment,23.999,8.97,0.0,0.98,-1.0,,88.66,87.66,,,Visualizer
moment,24.248,8.96,0.0,1.02,-1.0,,88.83,87.61,,,Visualizer
moment,24.499,8.98,0.0,1.03,-1.0,,88.83,87.55,,,Visualizer
moment,24.748,9.01,0.0,1.03,-1.0,,88.93,87.53,,,Visualizer
moment,24.996,8.92,0.0,1.05,-1.0,,89.02,87.6,,,Visualizer
moment,25.248,8.96,0.0,1.08,-1.0,,89.06,87.61,,,Visualizer
moment,25.496,8.99,0.0,1.12,-1.0,,89.25,87.54,,,Visualizer
moment,25.747,8.96,0.0,1.15,-1.0,,89.42,87.59,,,Visualizer
moment,26.099,8.98,0.0,1.12,-1.0,,89.42,87.56,,,Visualizer
moment,26.246,8.92,0.0,1.13,-1.0,,89.55,87.56,,,Visualizer
moment,26.498,8.9,0.0,1.16,-1.0,,89.72,87.56,,,Visualizer
moment,26.747,8.9,0.0,1.2,-1.0,,89.92,87.57,,,Visualizer
moment,26.999,8.91,0.0,1.21,-1.0,,90.02,87.51,,,Visualizer
moment,27.249,8.82,0.0,1.28,-1.0,,90.22,87.5,,,Visualizer
moment,27.499,8.91,0.0,1.29,-1.0,,90.38,87.53,,,Visualizer
moment,27.748,8.83,0.0,1.31,-1.0,,90.45,87.55,,,Visualizer
moment,27.999,8.77,0.0,1.32,-1.0,,90.58,87.52,,,Visualizer
moment,28.247,8.78,0.0,1.34,-1.0,,90.68,87.58,,,Visualizer
moment,28.499,8.76,0.0,1.37,-1.0,,90.71,87.6,,,Visualizer
moment,28.746,8.75,0.0,1.38,-1.0,,90.75,87.57,,,Visualizer
moment,28.998,8.68,0.0,1.42,-1.0,,90.78,87.55,,,Visualizer
moment,29.249,8.67,0.0,1.43,-1.0,,90.92,87.6,,,Visualizer
moment,29.499,8.63,0.0,1.45,-1.0,,90.88,87.57,,,Visualizer
moment,29.748,8.65,0.0,1.45,-1.0,,90.85,87.6,,,Visualizer
moment,29.999,8.57,0.0,1.45,-1.0,,90.88,87.65,,,Visualizer
moment,30.297,8.5,0.0,1.49,-1.0,,90.88,87.63,,,Visualizer
moment,30.498,8.58,0.0,1.49,-1.0,,91.05,87.63,,,Visualizer
moment,30.746,8.54,0.0,1.5,-1.0,,91.15,87.69,,,Visualizer
moment,30.999,8.46,0.0,1.51,-1.0,,90.98,87.73,,,Visualizer
moment,31.247,8.44,0.0,1.52,-1.0,,90.98,87.75,,,Visualizer
moment,31.499,8.47,0.0,1.52,-1.0,,91.08,87.77,,,Visualizer
moment,31.799,8.38,0.0,1.57,-1.0,,91.08,87.77,,,Visualizer
moment,31.997,8.44,0.0,1.56,-1.0,,91.05,87.8,,,Visualizer
moment,32.247,8.37,0.0,1.55,-1.0,,90.95,87.77,,,Visualizer
moment,32.5,8.3,0.0,1.57,-1.0,,90.95,87.82,,,Visualizer
moment,32.746,8.32,0.0,1.57,-1.0,,90.92,87.84,,,Visualizer
moment,32.998,8.33,0.0,1.56,-1.0,,90.75,87.88,,,Visualizer
moment,33.247,8.23,0.0,1.59,-1.0,,90.75,87.86,,,Visualizer
moment,33.496,8.27,0.0,1.59,-1.0,,90.65,88.02,,,Visualizer
moment,33.749,8.21,0.0,1.6,-1.0,,90.62,87.93,,,Visualizer
moment,33.996,8.16,0.0,1.62,-1.0,,90.48,87.89,,,Visualizer
moment,34.248,8.21,0.0,1.59,-1.0,,90.42,87.91,,,Visualizer
moment,34.496,8.09,0.0,1.61,-1.0,,90.52,88.03,,,Visualizer
moment,34.747,8.12,0.0,1.62,-1.0,,90.38,88.03,,,Visualizer
moment,34.998,8.09,0.0,1.61,-1.0,,90.29,87.98,,,Visualizer
moment,35.248,8.04,0.0,1.62,-1.0,,90.18,88.01,,,Visualizer
moment,35.498,8.02,0.0,1.62,-1.0,,90.12,87.96,,,Visualizer
moment,35.748,8.0,0.0,1.65,-1.0,,90.15,87.98,,,Visualizer
moment,35.997,8.01,0.0,1.6,-1.0,,90.02,88.04,,,Visualizer
moment,36.247,7.9,0.0,1.61,-1.0,,89.95,88.02,,,Visualizer
moment,36.496,7.92,0.0,1.61,-1.0,,89.89,88.01,,,Visualizer
moment,36.746,7.91,0.0,1.6,-1.0,,89.85,88.01,,,Visualizer
moment,36.947,7.83,0.0,1.62,-1.0,,89.72,88.08,,,Visualizer
moment,37.249,7.84,0.0,1.6,-1.0,,89.72,88.05,,,Visualizer
moment,37.445,7.78,0.0,1.62,-1.0,,89.65,88.05,,,Visualizer
moment,37.749,7.79,0.0,1.61,-1.0,,89.52,88.01,,,Visualizer
moment,37.945,7.76,0.0,1.61,-1.0,,89.42,88.07,,,Visualizer
moment,38.197,7.7,0.0,1.6,-1.0,,89.42,88.0,,,Visualizer
moment,38.446,7.72,0.0,1.59,-1.0,,89.39,87.98,,,Visualizer
moment,38.699,7.67,0.0,1.59,-1.0,,89.29,87.95,,,Visualizer
moment,38.948,7.64,0.0,1.58,-1.0,,89.16,88.0,,,Visualizer
moment,39.196,7.61,0.0,1.56,-1.0,,89.06,87.96,,,Visualizer
moment,39.446,7.58,0.0,1.59,-1.0,,89.02,87.96,,,Visualizer
moment,39.698,7.57,0.0,1.59,-1.0,,88.93,87.94,,,Visualizer
moment,39.946,7.56,0.0,1.57,-1.0,,88.86,87.92,,,Visualizer
moment,40.196,7.49,0.0,1.6,-1.0,,88.86,87.95,,,Visualizer
moment,40.45,7.5,0.0,1.57,-1.0,,88.76,87.98,,,Visualizer
moment,40.695,7.44,0.0,1.58,-1.0,,88.73,87.96,,,Visualizer
moment,40.948,7.43,0.0,1.6,-1.0,,88.73,87.85,,,Visualizer
moment,41.197,7.39,0.0,1.6,-1.0,,88.66,87.89,,,Visualizer
moment,41.446,7.38,0.0,1.59,-1.0,,88.56,87.86,,,Visualizer
moment,41.696,7.35,0.0,1.58,-1.0,,88.59,87.81,,,Visualizer
moment,41.947,7.31,0.0,1.56,-1.0,,88.56,87.79,,,Visualizer
moment,42.198,7.28,0.0,1.58,-1.0,,88.43,87.82,,,Visualizer
moment,42.446,7.28,0.0,1.56,-1.0,,88.53,87.81,,,Visualizer
moment,42.696,7.22,0.0,1.57,-1.0,,88.46,87.81,,,Visualizer
moment,42.946,7.22,0.0,1.57,-1.0,,88.43,87.76,,,Visualizer
moment,43.249,7.14,0.0,1.58,-1.0,,88.4,87.78,,,Visualizer
moment,43.446,7.17,0.0,1.56,-1.0,,88.43,87.74,,,Visualizer
moment,43.695,7.11,0.0,1.56,-1.0,,88.36,87.75,,,Visualizer
moment,43.947,7.09,0.0,1.53,-1.0,,88.23,87.67,,,Visualizer
moment,44.196,7.05,0.0,1.54,-1.0,,88.3,87.66,,,Visualizer
moment,44.447,7.09,0.0,1.54,-1.0,,88.2,87.73,,,Visualizer
moment,44.696,6.96,0.0,1.57,-1.0,,88.23,87.64,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
