information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.244,6.6,-3.4,1.85,-0.11,,88.8,89.36,,,Visualizer
moment,21.417,6.44,-3.4,1.85,-0.08,,88.83,89.36,,,Visualizer
moment,21.642,6.42,-3.4,1.79,-0.05,,88.86,89.31,,,Visualizer
moment,21.869,6.36,-3.4,1.81,-0.08,,88.93,89.22,,,Visualizer
moment,22.047,6.32,-3.4,1.85,-0.05,,88.93,89.14,,,Visualizer
moment,22.272,6.29,-3.4,1.85,-0.05,,89.0,89.16,,,Visualizer
moment,22.497,6.18,-3.4,1.83,-0.05,,88.83,89.17,,,Visualizer
moment,22.683,6.1,-3.4,1.84,-0.03,,88.96,89.17,,,Visualizer
moment,22.918,6.02,-3.3,1.84,0.0,,89.06,89.05,,,Visualizer
moment,23.127,5.96,-3.4,1.83,-0.03,,89.0,89.1,,,Visualizer
moment,23.312,5.93,-3.5,1.83,-0.05,,88.9,89.2,,,Visualizer
moment,23.532,5.86,-3.3,1.83,0.0,,88.86,89.1,,,Visualizer
moment,23.712,5.81,-3.2,1.8,0.03,,88.9,89.08,,,Visualizer
moment,23.937,5.77,-3.2,1.82,0.03,,88.83,89.06,,,Visualizer
moment,24.165,5.76,-3.2,1.8,0.05,,88.8,89.05,,,Visualizer
moment,24.342,5.74,-3.6,1.77,-0.05,,88.86,89.03,,,Visualizer
moment,24.567,5.74,-3.5,1.74,-0.03,,88.8,88.99,,,Visualizer
moment,24.858,5.74,-3.4,1.75,0.0,,88.8,88.93,,,Visualizer
moment,24.977,5.75,-3.5,1.75,-0.03,,88.83,88.94,,,Visualizer
moment,25.197,5.7,-3.6,1.79,-0.05,,88.96,88.95,,,Visualizer
moment,25.386,5.7,-3.6,1.77,-0.05,,88.96,89.0,,,Visualizer
moment,25.602,5.65,-3.4,1.78,0.0,,89.0,89.01,,,Visualizer
moment,25.827,5.64,-3.5,1.77,-0.03,,89.12,88.98,,,Visualizer
moment,26.013,5.61,-3.5,1.77,-0.03,,89.19,88.97,,,Visualizer
moment,26.233,5.55,-3.7,1.77,-0.08,,89.26,88.9,,,Visualizer
moment,26.469,5.52,-3.4,1.77,0.0,,89.23,88.97,,,Visualizer
moment,26.682,5.54,-3.4,1.76,0.0,,89.09,88.98,,,Visualizer
moment,26.862,5.5,-3.6,1.75,-0.08,,89.16,88.93,,,Visualizer
moment,27.093,5.48,-3.5,1.77,-0.03,,89.09,88.91,,,Visualizer
moment,27.268,5.49,-3.3,1.73,0.03,,89.16,88.93,,,Visualizer
moment,27.492,5.47,-3.3,1.68,0.0,,88.9,88.9,,,Visualizer
moment,27.68,5.48,-3.4,1.67,-0.05,,88.96,88.87,,,Visualizer
moment,27.897,5.53,-3.4,1.67,-0.08,,88.96,88.85,,,Visualizer
moment,28.122,5.59,-3.4,1.71,-0.03,,88.93,88.82,,,Visualizer
moment,28.316,5.61,-3.4,1.72,0.05,,88.9,88.88,,,Visualizer
moment,28.526,5.62,-3.3,1.72,0.03,,88.93,88.88,,,Visualizer
moment,28.762,5.63,-3.4,1.72,0.0,,88.93,88.86,,,Visualizer
moment,28.931,5.65,-3.2,1.72,0.08,,88.86,88.83,,,Visualizer
moment,29.158,5.65,-3.1,1.7,0.13,,88.8,88.82,,,Visualizer
moment,29.354,5.64,-3.1,1.67,0.08,,88.83,88.76,,,Visualizer
moment,29.561,5.69,-3.2,1.69,0.08,,88.8,88.79,,,Visualizer
moment,29.787,5.75,-3.3,1.68,0.05,,88.77,88.76,,,Visualizer
moment,29.967,5.7,-3.2,1.69,0.13,,88.8,88.78,,,Visualizer
moment,30.203,5.75,-3.2,1.65,0.05,,88.7,88.81,,,Visualizer
moment,30.416,5.68,-3.2,1.65,0.08,,88.77,88.74,,,Visualizer
moment,30.597,5.73,-3.2,1.64,0.08,,88.67,88.76,,,Visualizer
moment,30.821,5.71,-3.1,1.7,0.08,,88.7,88.72,,,Visualizer
moment,31.001,5.76,-3.1,1.66,0.05,,88.6,88.69,,,Visualizer
moment,31.227,5.71,-3.0,1.67,0.11,,88.67,88.72,,,Visualizer
moment,31.452,5.7,-3.0,1.68,0.11,,88.67,88.72,,,Visualizer
moment,31.649,5.75,-3.0,1.66,0.11,,88.73,88.71,,,Visualizer
moment,31.856,5.75,-3.0,1.65,0.11,,88.6,88.67,,,Visualizer
moment,32.082,5.77,-3.0,1.66,0.11,,88.6,88.64,,,Visualizer
moment,32.262,5.71,-3.0,1.67,0.05,,88.63,88.73,,,Visualizer
moment,32.496,5.73,-3.0,1.67,0.11,,88.57,88.65,,,Visualizer
moment,32.711,5.77,-3.0,1.61,0.11,,88.73,88.62,,,Visualizer
moment,32.891,5.79,-2.9,1.62,0.08,,88.63,88.53,,,Visualizer
moment,33.127,5.79,-3.0,1.63,0.03,,88.8,88.64,,,Visualizer
moment,33.297,5.85,-3.1,1.64,-0.03,,88.77,88.65,,,Visualizer
moment,33.521,5.86,-3.1,1.64,0.05,,88.77,88.53,,,Visualizer
moment,33.746,5.85,-3.1,1.65,0.03,,88.77,88.57,,,Visualizer
moment,33.927,5.88,-3.0,1.61,0.05,,88.83,88.53,,,Visualizer
moment,34.151,5.87,-2.9,1.62,0.08,,88.8,88.57,,,Visualizer
moment,34.376,5.92,-2.9,1.63,0.08,,88.96,88.62,,,Visualizer
moment,34.566,5.95,-2.9,1.62,0.08,,89.06,88.52,,,Visualizer
moment,34.781,5.89,-2.7,1.58,0.08,,89.0,88.47,,,Visualizer
moment,34.963,5.9,-2.9,1.61,0.05,,89.06,88.49,,,Visualizer
moment,35.187,5.92,-2.8,1.61,0.05,,89.03,88.46,,,Visualizer
moment,35.411,5.9,-1.8,1.63,0.32,,89.16,88.5,,,Visualizer
moment,35.654,5.93,-1.3,1.61,0.45,,89.12,88.46,,,Visualizer
