information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.771,1.7,0.1,0.0,0.03,,89.74,84.21,,,Visualizer
moment,14.039,1.61,0.2,0.0,0.05,,90.0,84.15,,,Visualizer
moment,14.265,1.61,0.2,0.0,0.05,,90.23,84.1,,,Visualizer
moment,14.538,1.6,0.2,0.0,0.05,,90.63,84.01,,,Visualizer
moment,14.805,1.59,0.0,0.0,0.0,,90.89,83.96,,,Visualizer
moment,15.038,1.61,0.0,0.0,0.0,,91.23,83.98,,,Visualizer
moment,15.302,1.62,0.0,0.0,0.0,,91.32,83.91,,,Visualizer
moment,15.526,1.63,0.0,0.0,0.0,,91.46,83.87,,,Visualizer
moment,15.798,1.59,0.0,0.0,0.0,,91.56,83.8,,,Visualizer
moment,16.024,1.54,0.1,0.0,0.03,,91.62,83.77,,,Visualizer
moment,16.291,1.49,0.1,0.0,0.03,,91.76,83.78,,,Visualizer
moment,16.515,1.48,0.2,0.0,0.05,,91.69,83.73,,,Visualizer
moment,16.785,1.47,0.2,0.0,0.03,,91.76,83.72,,,Visualizer
moment,17.055,1.46,0.3,0.0,0.05,,91.69,83.71,,,Visualizer
moment,17.282,1.44,0.3,0.0,0.05,,91.59,83.66,,,Visualizer
moment,17.553,1.43,0.3,0.0,0.05,,91.69,83.64,,,Visualizer
moment,17.774,1.44,0.5,0.0,0.1,,91.56,83.61,,,Visualizer
moment,18.049,1.44,0.5,0.0,0.08,,91.59,83.63,,,Visualizer
moment,18.27,1.42,0.6,0.0,0.1,,91.46,83.7,,,Visualizer
moment,18.54,1.41,0.6,0.0,0.1,,91.49,83.65,,,Visualizer
moment,18.764,1.38,0.7,0.0,0.13,,91.46,83.6,,,Visualizer
moment,19.034,1.37,0.8,0.0,0.2,,91.39,83.57,,,Visualizer
moment,19.307,1.36,0.8,0.0,0.2,,91.39,83.59,,,Visualizer
moment,19.53,1.35,1.0,0.0,0.25,,91.19,83.58,,,Visualizer
moment,19.802,1.34,1.0,0.0,0.25,,91.23,83.54,,,Visualizer
moment,20.036,1.33,1.0,0.0,0.23,,91.29,83.54,,,Visualizer
moment,20.294,1.32,1.0,0.0,0.23,,91.16,83.54,,,Visualizer
moment,20.519,1.32,1.2,0.0,0.25,,91.16,83.56,,,Visualizer
moment,20.789,1.31,1.2,0.0,0.25,,91.23,83.52,,,Visualizer
moment,21.104,1.3,1.3,0.0,0.25,,91.29,83.52,,,Visualizer
moment,21.288,1.29,1.3,0.0,0.25,,91.16,83.46,,,Visualizer
moment,21.554,1.28,1.4,0.0,0.25,,91.09,83.5,,,Visualizer
moment,21.779,1.28,1.5,0.0,0.25,,91.09,83.53,,,Visualizer
moment,22.05,1.27,1.5,0.0,0.25,,91.09,83.53,,,Visualizer
moment,22.275,1.26,1.5,0.0,0.23,,91.12,83.51,,,Visualizer
moment,22.544,1.26,1.6,0.0,0.25,,91.09,83.52,,,Visualizer
moment,22.769,1.25,1.7,0.0,0.25,,90.99,83.52,,,Visualizer
moment,23.039,1.24,1.7,0.0,0.23,,91.09,83.48,,,Visualizer
moment,23.264,1.23,1.7,0.0,0.23,,91.03,83.47,,,Visualizer
moment,23.534,1.23,1.8,0.0,0.23,,90.99,83.48,,,Visualizer
moment,23.804,1.23,1.8,0.0,0.2,,91.03,83.43,,,Visualizer
moment,24.029,1.22,1.8,0.0,0.2,,91.03,83.34,,,Visualizer
moment,24.318,1.22,1.9,0.0,0.23,,90.93,83.45,,,Visualizer
moment,24.529,1.22,1.9,0.0,0.18,,90.89,83.52,,,Visualizer
moment,24.795,1.21,1.9,0.0,0.18,,90.99,83.46,,,Visualizer
moment,25.019,1.2,2.0,0.0,0.18,,90.96,83.44,,,Visualizer
moment,25.299,1.2,2.0,0.0,0.18,,91.03,83.47,,,Visualizer
moment,25.515,1.19,2.1,0.0,0.18,,90.96,83.51,,,Visualizer
moment,25.785,1.18,2.1,0.0,0.18,,90.99,83.46,,,Visualizer
moment,26.011,1.18,2.1,0.0,0.15,,91.12,83.44,,,Visualizer
moment,26.28,1.17,2.2,0.0,0.18,,91.12,83.45,,,Visualizer
moment,26.552,1.16,2.2,0.0,0.15,,91.09,83.46,,,Visualizer
moment,26.777,1.16,2.2,0.0,0.13,,91.09,83.47,,,Visualizer
moment,27.045,1.15,2.2,0.0,0.13,,91.16,83.48,,,Visualizer
moment,27.271,1.14,2.2,0.0,0.13,,91.12,83.5,,,Visualizer
moment,27.542,1.14,2.3,0.0,0.13,,91.16,83.44,,,Visualizer
moment,27.769,1.13,2.3,0.0,0.13,,91.23,83.48,,,Visualizer
moment,28.037,1.12,2.3,0.0,0.13,,91.32,83.47,,,Visualizer
moment,28.26,1.11,2.3,0.0,0.13,,91.26,83.5,,,Visualizer
moment,28.533,1.11,2.4,0.0,0.13,,91.29,83.43,,,Visualizer
moment,28.802,1.12,2.4,0.0,0.13,,91.29,83.46,,,Visualizer
moment,29.024,1.11,2.4,0.0,0.1,,91.53,83.52,,,Visualizer
moment,29.296,1.1,2.5,0.0,0.13,,91.53,83.52,,,Visualizer
moment,29.52,1.1,2.5,0.0,0.1,,91.69,83.51,,,Visualizer
moment,29.791,1.09,2.5,0.0,0.1,,91.66,83.45,,,Visualizer
moment,30.061,1.09,2.5,0.0,0.08,,91.79,83.47,,,Visualizer
moment,30.286,1.08,2.6,0.0,0.1,,91.86,83.52,,,Visualizer
moment,30.511,1.08,2.6,0.0,0.1,,91.99,83.49,,,Visualizer
moment,30.791,1.08,2.6,0.0,0.1,,92.03,83.46,,,Visualizer
moment,31.063,1.08,2.6,0.0,0.1,,92.09,83.54,,,Visualizer
moment,31.327,1.07,2.6,0.0,0.1,,92.12,83.51,,,Visualizer
moment,31.547,1.07,2.6,0.0,0.08,,92.16,83.51,,,Visualizer
moment,31.772,1.06,2.6,0.0,0.08,,92.16,83.48,,,Visualizer
moment,32.04,1.06,2.6,0.0,0.08,,92.29,83.5,,,Visualizer
moment,32.272,1.05,2.6,0.0,0.08,,92.39,83.52,,,Visualizer
moment,32.582,1.05,2.6,0.22,0.05,,92.43,83.56,,,Visualizer
moment,32.76,1.06,0.1,1.19,-0.58,,92.46,83.56,,,Visualizer
moment,33.032,1.16,0.0,2.35,-0.6,,92.46,83.57,,,Visualizer
moment,33.302,1.29,0.0,3.31,-0.63,,92.29,83.55,,,Visualizer
moment,33.526,1.73,0.0,4.07,-0.63,,92.09,83.7,,,Visualizer
moment,33.797,1.92,0.0,4.75,-0.63,,91.93,83.68,,,Visualizer
moment,34.029,2.15,0.2,5.36,-0.58,,91.69,83.71,,,Visualizer
moment,34.293,2.45,0.1,5.9,-0.63,,90.89,83.91,,,Visualizer
moment,34.515,2.64,0.3,6.21,-0.58,,88.95,84.44,,,Visualizer
moment,34.797,3.3,0.5,6.43,-0.53,,87.68,85.1,,,Visualizer
moment,35.01,4.39,0.2,6.53,-0.6,,87.38,85.94,,,Visualizer
moment,35.281,5.25,1.4,6.54,-0.3,,87.97,86.74,,,Visualizer
moment,35.551,5.26,2.4,6.87,-0.05,,89.34,87.14,,,Visualizer
moment,35.778,5.83,4.1,7.16,0.38,,90.8,87.4,,,Visualizer
moment,36.06,5.97,6.8,7.18,1.05,,92.59,87.79,,,Visualizer
moment,36.271,5.65,9.2,7.07,1.66,,93.47,88.56,,,Visualizer
moment,36.541,5.35,10.8,7.09,2.06,,93.67,89.48,,,Visualizer
moment,36.765,5.21,13.5,7.26,3.36,,93.2,90.66,,,Visualizer
moment,37.036,5.13,15.1,7.55,3.74,,92.29,91.76,,,Visualizer
moment,37.26,5.15,16.9,7.94,4.24,,91.29,92.54,,,Visualizer
moment,37.533,5.19,19.7,8.25,4.94,,90.46,92.94,,,Visualizer
moment,37.801,5.16,21.9,8.45,5.49,,89.74,93.03,,,Visualizer
moment,38.041,5.09,23.4,8.61,5.82,,89.48,92.81,,,Visualizer
moment,38.295,5.13,25.5,8.67,6.37,,89.34,92.45,,,Visualizer
moment,38.52,5.16,27.2,8.74,6.75,,89.25,92.13,,,Visualizer
moment,38.791,5.16,29.1,8.78,7.18,,89.28,91.82,,,Visualizer
moment,39.02,5.17,30.9,8.79,7.7,,89.31,91.68,,,Visualizer
moment,39.3,5.13,33.1,8.85,8.2,,89.51,91.61,,,Visualizer
moment,39.521,5.13,34.8,8.81,8.25,,89.38,91.59,,,Visualizer
moment,39.784,5.09,37.3,8.79,8.33,,89.44,91.56,,,Visualizer
moment,40.004,5.04,39.0,8.7,8.33,,89.44,91.64,,,Visualizer
moment,40.277,5.0,39.8,8.66,8.28,,89.38,91.68,,,Visualizer
moment,40.546,4.99,43.9,8.6,8.08,,89.28,91.63,,,Visualizer
moment,40.777,4.9,44.7,8.51,8.05,,89.11,91.7,,,Visualizer
moment,41.04,4.85,47.1,8.41,8.03,,89.11,91.66,,,Visualizer
moment,41.266,4.82,48.6,8.37,7.95,,88.85,91.63,,,Visualizer
moment,41.582,4.77,50.9,8.28,7.83,,88.75,91.55,,,Visualizer
moment,41.765,4.75,52.8,8.17,7.95,,88.62,91.52,,,Visualizer
moment,42.03,4.74,54.9,8.12,7.9,,88.46,91.41,,,Visualizer
moment,42.257,4.71,56.5,8.12,7.98,,88.36,91.32,,,Visualizer
moment,42.525,4.7,58.7,8.08,7.9,,88.26,91.23,,,Visualizer
moment,42.842,4.68,61.0,8.07,7.78,,88.04,91.15,,,Visualizer
moment,43.022,4.67,62.5,8.05,7.75,,88.0,91.1,,,Visualizer
moment,43.289,4.65,63.8,8.05,7.7,,87.84,90.93,,,Visualizer
moment,43.515,4.59,65.4,8.03,7.68,,87.71,90.84,,,Visualizer
moment,43.796,4.55,67.8,8.02,7.65,,87.68,90.79,,,Visualizer
moment,44.009,4.53,69.2,7.98,7.58,,87.64,90.59,,,Visualizer
moment,44.279,4.53,71.5,7.94,7.5,,87.48,90.48,,,Visualizer
moment,44.504,4.5,72.8,7.75,7.45,,87.54,90.43,,,Visualizer
moment,44.774,4.28,74.3,7.37,7.43,,87.48,90.46,,,Visualizer
moment,45.045,4.07,75.4,6.96,7.3,,87.61,90.3,,,Visualizer
moment,45.271,3.95,77.1,6.26,7.15,,87.64,90.28,,,Visualizer
moment,45.54,3.66,78.3,5.47,7.05,,87.87,90.25,,,Visualizer
moment,45.77,3.31,79.4,4.42,6.67,,87.94,90.19,,,Visualizer
moment,46.035,3.02,80.0,3.45,6.5,,88.16,90.19,,,Visualizer
moment,46.26,2.94,79.9,2.69,5.87,,88.16,90.23,,,Visualizer
moment,46.531,2.89,80.1,2.09,5.37,,88.46,90.19,,,Visualizer
moment,46.754,2.85,80.1,1.63,5.04,,88.52,90.2,,,Visualizer
moment,47.032,2.82,80.1,1.26,4.62,,88.62,90.17,,,Visualizer
moment,47.299,2.78,80.1,0.98,4.09,,88.72,90.2,,,Visualizer
moment,47.522,2.76,80.1,0.76,3.69,,88.92,90.24,,,Visualizer
moment,47.793,2.74,80.2,0.59,3.11,,88.82,90.22,,,Visualizer
moment,48.023,2.73,80.3,0.46,2.78,,88.95,90.27,,,Visualizer
moment,48.289,2.71,80.3,0.36,2.43,,88.92,90.26,,,Visualizer
moment,48.513,2.7,80.3,0.28,2.03,,89.02,90.23,,,Visualizer
moment,48.782,2.68,80.3,0.22,1.51,,89.05,90.2,,,Visualizer
moment,49.005,2.67,80.3,0.17,1.23,,89.08,90.25,,,Visualizer
moment,49.276,2.65,80.3,0.13,0.8,,89.02,90.2,,,Visualizer
moment,49.565,2.65,80.4,0.1,0.4,,89.25,90.18,,,Visualizer
moment,49.772,2.64,80.4,0.08,0.25,,89.18,90.22,,,Visualizer
moment,50.042,2.63,80.4,0.06,0.1,,89.21,90.25,,,Visualizer
moment,50.269,2.62,80.4,0.05,0.13,,89.14,90.27,,,Visualizer
moment,50.538,2.61,80.4,0.04,0.08,,89.25,90.3,,,Visualizer
moment,50.762,2.61,80.4,0.03,0.08,,89.21,90.17,,,Visualizer
moment,51.033,2.6,80.5,0.02,0.1,,89.31,90.18,,,Visualizer
moment,51.257,2.59,80.5,0.02,0.1,,89.34,90.2,,,Visualizer
moment,51.526,2.59,80.5,0.01,0.1,,89.38,90.23,,,Visualizer
moment,51.799,2.58,80.5,0.01,0.1,,89.44,90.21,,,Visualizer
moment,52.022,2.58,80.5,0.01,0.05,,89.44,90.19,,,Visualizer
moment,52.293,2.57,80.5,0.01,0.05,,89.54,90.25,,,Visualizer
moment,52.517,2.56,80.5,0.01,0.05,,89.54,90.22,,,Visualizer
moment,52.789,2.56,80.5,0.0,0.05,,89.61,90.24,,,Visualizer
moment,53.056,2.56,80.5,0.0,0.05,,89.64,90.23,,,Visualizer
moment,53.281,2.55,80.6,0.0,0.08,,89.64,90.16,,,Visualizer
moment,53.505,2.55,80.6,0.0,0.05,,89.67,90.17,,,Visualizer
moment,53.778,2.54,80.6,0.0,0.05,,89.74,90.16,,,Visualizer
moment,54.047,2.54,80.6,0.0,0.05,,89.84,90.18,,,Visualizer
moment,54.272,2.53,80.6,0.0,0.05,,89.94,90.24,,,Visualizer
moment,54.544,2.53,80.6,0.0,0.05,,89.94,90.21,,,Visualizer
moment,54.769,2.53,80.6,0.0,0.05,,89.97,90.17,,,Visualizer
moment,55.037,2.53,80.6,0.0,0.03,,89.97,90.2,,,Visualizer
moment,55.262,2.52,80.6,0.0,0.03,,90.0,90.17,,,Visualizer
moment,55.537,2.52,80.6,0.0,0.03,,90.07,90.16,,,Visualizer
moment,55.757,2.52,80.6,0.0,0.03,,90.07,90.16,,,Visualizer
moment,56.026,2.52,80.6,0.0,0.03,,90.3,90.21,,,Visualizer
moment,56.251,2.51,80.6,0.0,0.03,,90.2,90.22,,,Visualizer
moment,56.522,2.51,80.6,0.0,0.03,,90.27,90.25,,,Visualizer
moment,56.793,2.51,80.6,0.0,0.03,,90.27,90.19,,,Visualizer
moment,57.017,2.51,80.6,0.0,0.03,,90.33,90.2,,,Visualizer
moment,57.31,2.5,80.7,0.0,0.03,,90.4,90.27,,,Visualizer
moment,57.512,2.5,80.7,0.0,0.03,,90.4,90.21,,,Visualizer
moment,57.782,2.5,80.7,0.0,0.03,,90.43,90.2,,,Visualizer
moment,58.005,2.49,80.7,0.0,0.03,,90.5,90.24,,,Visualizer
moment,58.277,2.49,80.7,0.0,0.03,,90.6,90.17,,,Visualizer
moment,58.501,2.5,80.7,0.0,0.03,,90.7,90.17,,,Visualizer
moment,58.772,2.49,80.7,0.0,0.03,,90.6,90.2,,,Visualizer
moment,59.043,2.49,80.7,0.0,0.03,,90.63,90.2,,,Visualizer
moment,59.265,2.48,80.7,0.0,0.03,,90.7,90.22,,,Visualizer
moment,59.535,2.48,80.7,0.0,0.03,,90.73,90.14,,,Visualizer
moment,59.76,2.48,80.7,0.0,0.03,,90.83,90.2,,,Visualizer
moment,60.032,2.48,80.7,0.0,0.03,,90.8,90.27,,,Visualizer
moment,60.256,2.47,80.7,0.0,0.03,,90.86,90.21,,,Visualizer
moment,60.529,2.47,80.7,0.0,0.03,,90.89,90.29,,,Visualizer
moment,60.751,2.47,80.7,0.0,0.03,,90.96,90.24,,,Visualizer
moment,61.019,2.47,80.7,0.0,0.03,,90.89,90.25,,,Visualizer
moment,61.298,2.47,80.7,0.0,0.0,,90.99,90.25,,,Visualizer
moment,61.515,2.47,80.7,0.0,0.0,,90.99,90.27,,,Visualizer
moment,61.789,2.46,80.7,0.0,0.0,,90.99,90.25,,,Visualizer
moment,62.058,2.46,80.7,0.0,0.0,,91.06,90.27,,,Visualizer
moment,62.282,2.46,80.7,0.0,0.0,,91.12,90.29,,,Visualizer
moment,62.505,2.46,80.7,0.0,0.0,,91.09,90.21,,,Visualizer
moment,62.775,2.46,80.7,0.0,0.0,,91.16,90.28,,,Visualizer
moment,63.0,2.45,80.7,0.0,0.0,,91.09,90.25,,,Visualizer
moment,63.315,2.45,80.7,0.0,0.0,,91.19,90.31,,,Visualizer
moment,63.542,2.45,80.7,0.0,0.0,,91.29,90.28,,,Visualizer
moment,63.769,2.44,80.7,0.0,0.0,,91.26,90.23,,,Visualizer
moment,64.035,2.44,80.7,0.0,0.0,,91.26,90.29,,,Visualizer
moment,64.262,2.44,80.7,0.0,0.0,,91.39,90.3,,,Visualizer
moment,64.577,2.44,80.8,0.0,0.03,,91.32,90.33,,,Visualizer
moment,64.755,2.43,80.8,0.0,0.03,,91.32,90.26,,,Visualizer
moment,65.026,2.43,80.8,0.0,0.03,,91.29,90.31,,,Visualizer
moment,65.25,2.43,80.8,0.0,0.03,,91.32,90.26,,,Visualizer
moment,65.521,2.43,80.8,0.0,0.03,,91.39,90.3,,,Visualizer
moment,65.792,2.43,80.8,0.0,0.03,,91.29,90.25,,,Visualizer
moment,66.017,2.42,80.8,0.0,0.03,,91.39,90.26,,,Visualizer
moment,66.291,2.42,80.8,0.0,0.03,,91.49,90.32,,,Visualizer
moment,66.513,2.42,80.8,0.0,0.03,,91.46,90.28,,,Visualizer
moment,66.783,2.42,80.8,0.0,0.03,,91.43,90.27,,,Visualizer
moment,67.011,2.41,80.8,0.0,0.03,,91.53,90.31,,,Visualizer
moment,67.274,2.41,80.8,0.0,0.03,,91.56,90.26,,,Visualizer
moment,67.5,2.41,80.8,0.0,0.03,,91.56,90.3,,,Visualizer
moment,67.772,2.41,80.8,0.0,0.03,,91.56,90.29,,,Visualizer
moment,68.041,2.41,80.8,0.0,0.03,,91.53,90.29,,,Visualizer
moment,68.267,2.4,80.8,0.0,0.03,,91.49,90.22,,,Visualizer
moment,68.538,2.4,80.8,0.0,0.0,,91.59,90.26,,,Visualizer
moment,68.762,2.4,80.8,0.0,0.0,,91.59,90.25,,,Visualizer
moment,69.033,2.39,80.8,0.0,0.0,,91.62,90.25,,,Visualizer
moment,69.258,2.39,80.8,0.0,0.0,,91.59,90.31,,,Visualizer
moment,69.524,2.39,80.8,0.0,0.0,,91.59,90.35,,,Visualizer
moment,69.749,2.39,80.8,0.0,0.0,,91.66,90.28,,,Visualizer
moment,70.025,2.39,80.8,0.0,0.0,,91.66,90.27,,,Visualizer
moment,70.289,2.38,80.8,0.0,0.0,,91.69,90.3,,,Visualizer
moment,70.514,2.38,80.8,0.0,0.0,,91.66,90.26,,,Visualizer
moment,70.784,2.38,80.8,0.0,0.0,,91.62,90.23,,,Visualizer
moment,71.01,2.38,80.8,0.0,0.0,,91.69,90.27,,,Visualizer
moment,71.279,2.38,80.8,0.0,0.0,,91.56,90.26,,,Visualizer
moment,71.509,2.38,80.8,0.0,0.0,,91.79,90.26,,,Visualizer
moment,71.777,2.37,80.8,0.0,0.0,,91.62,90.3,,,Visualizer
moment,72.0,2.37,80.8,0.0,0.0,,91.73,90.28,,,Visualizer
moment,72.271,2.37,80.8,0.0,0.0,,91.69,90.28,,,Visualizer
moment,72.543,2.37,80.8,0.0,0.0,,91.76,90.34,,,Visualizer
moment,72.769,2.37,80.8,0.0,0.0,,91.66,90.23,,,Visualizer
moment,73.043,2.36,80.8,0.0,0.0,,91.76,90.3,,,Visualizer
moment,73.259,2.36,80.8,0.0,0.0,,91.62,90.26,,,Visualizer
moment,73.53,2.36,80.8,0.0,0.0,,91.86,90.3,,,Visualizer
moment,73.754,2.36,80.8,0.0,0.0,,91.69,90.34,,,Visualizer
moment,74.029,2.36,80.8,0.0,0.0,,91.73,90.29,,,Visualizer
moment,74.249,2.35,80.8,0.0,0.0,,91.73,90.28,,,Visualizer
moment,74.519,2.35,80.8,0.0,0.0,,91.73,90.28,,,Visualizer
moment,74.884,2.35,80.8,0.0,0.0,,91.73,90.26,,,Visualizer
moment,75.014,2.35,80.8,0.0,0.0,,91.73,90.27,,,Visualizer
moment,75.284,2.35,80.8,0.0,0.0,,91.79,90.23,,,Visualizer
moment,75.514,2.35,80.8,0.0,0.0,,91.76,90.16,,,Visualizer
moment,75.79,2.34,80.8,0.0,0.0,,91.73,90.27,,,Visualizer
moment,76.006,2.34,80.8,0.0,0.0,,91.69,90.32,,,Visualizer
moment,76.278,2.34,80.8,0.0,0.0,,91.62,90.28,,,Visualizer
moment,76.502,2.34,80.8,0.0,0.0,,91.82,90.27,,,Visualizer
moment,76.779,2.34,80.7,0.0,-0.03,,91.62,90.3,,,Visualizer
moment,76.996,2.33,80.7,0.0,-0.03,,91.69,90.28,,,Visualizer
moment,77.277,2.33,80.7,0.0,-0.03,,91.62,90.27,,,Visualizer
moment,77.537,2.33,80.7,0.0,-0.03,,91.76,90.26,,,Visualizer
moment,77.762,2.33,80.7,0.0,-0.03,,91.69,90.26,,,Visualizer
moment,78.038,2.33,80.7,0.0,-0.03,,91.73,90.26,,,Visualizer
moment,78.256,2.33,80.7,0.0,-0.03,,91.73,90.29,,,Visualizer
moment,78.525,2.33,80.7,0.0,-0.03,,91.73,90.33,,,Visualizer
moment,78.751,2.33,80.7,0.0,-0.03,,91.79,90.25,,,Visualizer
moment,79.03,2.32,80.7,0.0,-0.03,,91.69,90.27,,,Visualizer
moment,79.245,2.32,80.7,0.0,-0.03,,91.76,90.27,,,Visualizer
moment,79.517,2.32,80.7,0.0,-0.03,,91.73,90.21,,,Visualizer
moment,79.785,2.32,80.7,0.0,-0.03,,91.76,90.26,,,Visualizer
moment,80.017,2.32,80.7,0.0,-0.03,,91.79,90.28,,,Visualizer
moment,80.28,2.31,80.7,0.0,-0.03,,91.73,90.25,,,Visualizer
moment,80.506,2.32,80.7,0.0,-0.03,,91.79,90.21,,,Visualizer
moment,80.784,2.31,80.7,0.0,0.0,,91.66,90.17,,,Visualizer
moment,81.009,2.31,80.7,0.0,0.0,,91.76,90.25,,,Visualizer
moment,81.268,2.31,80.7,0.0,0.0,,91.69,90.26,,,Visualizer
moment,81.494,2.31,80.7,0.0,0.0,,91.69,90.22,,,Visualizer
moment,81.769,2.31,80.7,0.0,0.0,,91.79,90.23,,,Visualizer
moment,82.035,2.3,80.7,0.0,0.0,,91.69,90.27,,,Visualizer
moment,82.26,2.3,80.7,0.0,0.0,,91.56,90.26,,,Visualizer
moment,82.53,2.3,80.7,0.0,0.0,,91.66,90.22,,,Visualizer
moment,82.754,2.3,80.7,0.0,0.0,,91.62,90.21,,,Visualizer
moment,83.024,2.3,80.7,0.0,0.0,,91.66,90.19,,,Visualizer
