information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.793,6.05,11.54,1.35,2.81,,198.53,198.74,,,Visualizer
moment,25.063,6.04,11.86,1.33,1.43,,199.01,198.65,,,Visualizer
moment,25.243,6.02,12.29,1.34,1.48,,199.26,198.72,,,Visualizer
moment,25.468,6.05,12.52,1.29,1.48,,199.44,198.67,,,Visualizer
moment,25.648,5.94,12.83,1.34,1.61,,199.5,198.57,,,Visualizer
moment,25.873,6.0,13.07,1.37,1.54,,199.86,198.68,,,Visualizer
moment,26.053,6.07,13.51,1.34,1.48,,199.93,198.6,,,Visualizer
moment,26.282,6.03,13.7,1.37,1.55,,200.23,198.46,,,Visualizer
moment,26.458,6.08,14.1,1.32,1.6,,200.66,198.47,,,Visualizer
moment,26.683,5.98,14.38,1.37,1.59,,200.84,198.55,,,Visualizer
moment,26.908,5.97,14.8,1.4,1.57,,201.09,198.54,,,Visualizer
moment,27.089,6.0,15.14,1.4,1.58,,201.15,198.4,,,Visualizer
moment,27.314,6.02,15.46,1.41,1.64,,201.39,198.47,,,Visualizer
moment,27.493,5.99,15.8,1.43,1.7,,201.76,198.49,,,Visualizer
moment,27.718,5.98,16.1,1.44,1.75,,201.82,198.47,,,Visualizer
moment,27.943,5.98,16.4,1.46,1.76,,201.95,198.44,,,Visualizer
moment,28.123,6.0,16.85,1.47,1.72,,202.25,198.42,,,Visualizer
moment,28.348,6.0,17.02,1.46,1.71,,202.19,198.41,,,Visualizer
moment,28.54,6.01,17.55,1.46,1.77,,202.75,198.4,,,Visualizer
moment,28.798,5.95,17.71,1.51,1.77,,202.75,198.4,,,Visualizer
moment,28.981,5.98,18.35,1.53,1.84,,202.93,198.34,,,Visualizer
moment,29.16,6.02,18.69,1.55,1.83,,203.24,198.43,,,Visualizer
moment,29.428,6.01,19.05,1.55,1.85,,203.42,198.32,,,Visualizer
moment,29.608,5.95,19.42,1.54,1.88,,203.61,198.36,,,Visualizer
moment,29.788,5.96,19.74,1.58,1.89,,203.73,198.55,,,Visualizer
moment,30.058,5.99,20.06,1.57,1.88,,203.67,198.45,,,Visualizer
moment,30.193,5.91,20.38,1.62,1.85,,204.17,198.46,,,Visualizer
moment,30.418,5.99,20.75,1.59,1.87,,204.35,198.53,,,Visualizer
moment,30.689,5.92,21.28,1.62,1.87,,204.23,198.51,,,Visualizer
moment,30.823,5.89,21.88,1.64,2.0,,204.54,198.5,,,Visualizer
moment,31.101,5.95,22.03,1.65,2.01,,204.6,198.63,,,Visualizer
moment,31.273,5.92,22.55,1.65,1.98,,204.6,198.57,,,Visualizer
moment,31.498,5.85,22.94,1.68,2.02,,204.6,198.63,,,Visualizer
moment,31.678,5.9,23.47,1.67,1.92,,204.66,198.75,,,Visualizer
moment,31.903,5.84,23.69,1.64,1.99,,204.85,198.69,,,Visualizer
moment,32.083,5.8,24.13,1.64,1.93,,204.66,198.76,,,Visualizer
moment,32.308,5.79,24.34,1.66,1.96,,204.85,198.85,,,Visualizer
moment,32.533,5.79,24.9,1.66,1.94,,205.04,198.83,,,Visualizer
moment,32.712,5.76,25.27,1.71,1.98,,204.85,198.83,,,Visualizer
moment,32.938,5.74,25.72,1.71,2.05,,204.72,198.92,,,Visualizer
moment,33.163,5.74,26.23,1.7,2.07,,204.72,198.93,,,Visualizer
moment,33.343,5.68,26.52,1.67,1.93,,204.98,198.94,,,Visualizer
moment,33.612,5.64,26.9,1.71,2.01,,204.85,198.91,,,Visualizer
moment,33.747,5.72,27.47,1.67,1.92,,204.79,199.02,,,Visualizer
moment,33.973,5.61,27.63,1.67,1.96,,204.72,199.15,,,Visualizer
moment,34.154,5.6,28.01,1.67,1.95,,204.72,199.1,,,Visualizer
moment,34.423,5.61,28.56,1.69,2.0,,204.79,198.98,,,Visualizer
moment,34.603,5.62,28.89,1.66,2.0,,204.85,199.13,,,Visualizer
moment,34.785,5.55,29.26,1.66,1.96,,204.79,199.14,,,Visualizer
moment,35.008,5.52,29.66,1.7,2.01,,204.79,199.15,,,Visualizer
moment,35.233,5.54,30.01,1.73,1.99,,204.6,199.15,,,Visualizer
moment,35.416,5.53,30.54,1.71,1.96,,204.79,199.26,,,Visualizer
moment,35.727,5.46,30.92,1.74,2.05,,204.48,199.21,,,Visualizer
moment,35.818,5.46,31.25,1.74,1.97,,204.48,199.2,,,Visualizer
moment,36.043,5.31,31.63,1.84,1.94,,204.23,199.26,,,Visualizer
moment,36.313,5.34,32.13,1.88,1.99,,204.17,199.22,,,Visualizer
moment,36.493,5.31,32.52,1.95,1.97,,204.29,199.31,,,Visualizer
moment,36.673,5.32,32.83,1.98,1.92,,204.23,199.35,,,Visualizer
moment,36.898,5.35,33.21,1.98,1.95,,204.1,199.22,,,Visualizer
moment,37.174,5.39,33.7,1.96,1.89,,204.29,199.31,,,Visualizer
moment,37.348,5.26,34.16,1.98,2.05,,204.17,199.42,,,Visualizer
moment,37.483,5.34,34.64,1.96,1.99,,203.92,199.31,,,Visualizer
moment,37.752,5.32,34.64,1.97,1.99,,203.79,199.27,,,Visualizer
moment,37.933,5.19,35.14,1.99,1.94,,203.92,199.37,,,Visualizer
moment,38.115,5.19,35.56,1.97,2.04,,203.86,199.41,,,Visualizer
moment,38.338,5.19,35.88,1.96,1.89,,203.98,199.38,,,Visualizer
moment,38.563,5.18,36.39,1.96,1.92,,203.86,199.45,,,Visualizer
moment,38.787,5.16,36.77,1.95,1.93,,203.73,199.43,,,Visualizer
moment,39.061,5.07,37.23,1.99,1.83,,203.86,199.45,,,Visualizer
moment,39.192,5.13,37.73,1.99,1.82,,203.86,199.47,,,Visualizer
moment,39.38,5.11,37.95,2.01,1.86,,203.61,199.46,,,Visualizer
