information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,4.49,0.0,5.76,0.0,,95.52,93.14,,,Visualizer
moment,7.949,4.38,0.0,5.07,0.0,,95.66,93.25,,,Visualizer
moment,8.136,4.28,0.0,4.32,0.0,,95.62,93.36,,,Visualizer
moment,8.362,4.09,0.2,3.71,0.19,,95.38,93.35,,,Visualizer
moment,8.586,3.96,0.3,3.2,0.29,,95.11,93.4,,,Visualizer
moment,8.782,3.83,0.4,2.7,0.38,,94.86,93.45,,,Visualizer
moment,8.999,3.73,0.5,2.28,0.48,,94.55,93.51,,,Visualizer
moment,9.187,3.69,0.6,2.01,0.58,,94.14,93.53,,,Visualizer
moment,9.411,3.68,0.7,1.82,0.48,,93.91,93.5,,,Visualizer
moment,9.599,3.71,0.8,1.68,0.48,,93.54,93.47,,,Visualizer
moment,9.824,3.7,0.9,1.54,0.48,,93.23,93.49,,,Visualizer
moment,10.012,3.68,0.9,1.39,0.38,,92.82,93.52,,,Visualizer
moment,10.237,3.69,0.9,1.35,0.29,,92.39,93.43,,,Visualizer
moment,10.461,3.73,1.1,1.16,0.38,,92.18,93.39,,,Visualizer
moment,10.649,3.68,1.3,1.11,0.48,,91.81,93.39,,,Visualizer
moment,10.874,3.69,1.6,1.01,0.67,,91.48,93.35,,,Visualizer
moment,11.061,3.66,1.5,1.02,0.58,,91.21,93.37,,,Visualizer
moment,11.286,3.72,1.5,0.86,0.58,,91.11,93.33,,,Visualizer
moment,11.474,3.6,1.5,0.9,0.38,,90.81,93.33,,,Visualizer
moment,11.699,3.68,1.6,0.76,0.29,,90.54,93.3,,,Visualizer
moment,11.886,3.61,1.9,0.73,0.29,,90.34,93.25,,,Visualizer
moment,12.149,3.56,2.0,0.82,0.48,,90.25,93.21,,,Visualizer
moment,12.336,3.69,2.0,0.68,0.48,,89.98,93.17,,,Visualizer
moment,12.524,3.53,2.2,0.66,0.67,,89.81,93.16,,,Visualizer
moment,12.749,3.53,2.3,0.69,0.67,,89.68,93.12,,,Visualizer
moment,12.936,3.62,2.3,0.66,0.38,,89.48,93.1,,,Visualizer
moment,13.161,3.54,2.4,0.56,0.38,,89.35,93.04,,,Visualizer
moment,13.386,3.45,2.6,0.63,0.58,,89.32,93.04,,,Visualizer
moment,13.574,3.54,2.7,0.64,0.48,,89.15,93.11,,,Visualizer
moment,13.761,3.53,2.7,0.56,0.38,,89.09,93.09,,,Visualizer
moment,13.986,3.45,2.7,0.6,0.38,,88.92,93.0,,,Visualizer
moment,14.211,3.52,3.0,0.58,0.58,,88.82,93.01,,,Visualizer
moment,14.399,3.48,3.1,0.57,0.48,,88.76,93.03,,,Visualizer
moment,14.624,3.43,3.1,0.49,0.38,,88.76,92.93,,,Visualizer
moment,14.811,3.39,3.3,0.62,0.58,,88.59,92.91,,,Visualizer
moment,15.037,3.51,3.6,0.53,0.86,,88.59,92.91,,,Visualizer
moment,15.224,3.39,3.6,0.55,0.58,,88.56,92.94,,,Visualizer
moment,15.449,3.38,3.7,0.46,0.58,,88.39,92.78,,,Visualizer
moment,15.636,3.41,4.0,0.61,0.86,,88.23,92.8,,,Visualizer
moment,15.861,3.48,4.0,0.5,0.67,,88.2,92.84,,,Visualizer
moment,16.086,3.3,4.0,0.47,0.38,,88.07,92.77,,,Visualizer
moment,16.274,3.29,4.2,0.5,0.58,,88.0,92.75,,,Visualizer
moment,16.499,3.35,4.2,0.54,0.48,,88.0,92.76,,,Visualizer
moment,16.686,3.37,4.5,0.5,0.48,,87.97,92.74,,,Visualizer
moment,16.912,3.3,4.6,0.4,0.58,,87.9,92.69,,,Visualizer
moment,17.099,3.3,4.6,0.52,0.58,,87.84,92.69,,,Visualizer
moment,17.324,3.39,4.6,0.42,0.38,,87.84,92.74,,,Visualizer
moment,17.511,3.23,4.6,0.42,0.38,,87.8,92.77,,,Visualizer
moment,17.736,3.25,5.2,0.42,0.67,,87.77,92.66,,,Visualizer
moment,17.961,3.27,5.1,0.42,0.48,,87.71,92.6,,,Visualizer
moment,18.187,3.28,5.1,0.48,0.48,,87.74,92.71,,,Visualizer
moment,18.374,3.28,5.2,0.39,0.58,,87.67,92.64,,,Visualizer
moment,18.561,3.17,5.3,0.35,0.67,,87.57,92.62,,,Visualizer
moment,18.787,3.24,5.5,0.45,0.29,,87.51,92.57,,,Visualizer
moment,18.974,3.28,5.5,0.36,0.38,,87.64,92.54,,,Visualizer
moment,19.199,3.15,5.7,0.28,0.58,,87.57,92.58,,,Visualizer
moment,19.386,3.11,5.7,0.35,0.48,,87.67,92.48,,,Visualizer
moment,19.612,3.18,5.7,0.42,0.38,,87.54,92.55,,,Visualizer
moment,19.803,3.19,5.8,0.34,0.29,,87.54,92.47,,,Visualizer
moment,20.024,3.07,6.1,0.4,0.58,,87.57,92.46,,,Visualizer
moment,20.249,3.12,6.1,0.34,0.38,,87.54,92.49,,,Visualizer
moment,20.436,3.1,6.1,0.38,0.38,,87.48,92.48,,,Visualizer
moment,20.661,3.15,6.1,0.45,0.38,,87.54,92.5,,,Visualizer
moment,20.849,3.18,6.4,0.37,0.58,,87.51,92.5,,,Visualizer
moment,21.074,3.07,6.5,0.29,0.38,,87.51,92.45,,,Visualizer
moment,21.261,3.01,6.6,0.41,0.48,,87.61,92.38,,,Visualizer
moment,21.486,3.18,6.6,0.38,0.48,,87.45,92.42,,,Visualizer
moment,21.711,3.17,6.8,0.55,0.67,,87.48,92.38,,,Visualizer
moment,21.899,3.29,6.8,0.65,0.38,,87.45,92.31,,,Visualizer
moment,22.124,3.38,6.8,0.79,0.29,,87.25,92.27,,,Visualizer
moment,22.35,3.55,6.9,0.95,0.29,,87.09,92.31,,,Visualizer
moment,22.536,3.74,7.2,1.12,0.58,,86.99,92.25,,,Visualizer
moment,22.724,3.93,7.2,1.2,0.38,,86.63,92.29,,,Visualizer
moment,22.949,4.11,7.2,1.38,0.38,,86.53,92.23,,,Visualizer
moment,23.136,4.37,7.2,1.52,0.38,,86.34,92.2,,,Visualizer
moment,23.361,4.62,7.6,1.65,0.67,,86.01,92.2,,,Visualizer
moment,23.549,4.86,7.6,1.77,0.38,,85.98,92.15,,,Visualizer
moment,23.774,5.1,7.9,1.86,0.67,,85.82,92.09,,,Visualizer
moment,23.999,5.42,7.9,1.93,0.67,,85.62,92.05,,,Visualizer
moment,24.187,5.66,8.3,2.0,1.05,,85.52,92.08,,,Visualizer
moment,24.411,5.89,8.4,2.03,0.77,,85.49,92.0,,,Visualizer
moment,24.599,6.13,8.6,2.08,0.96,,85.43,91.91,,,Visualizer
moment,24.824,6.39,8.9,2.13,0.96,,85.49,91.86,,,Visualizer
moment,25.012,6.69,9.3,2.18,1.34,,85.43,91.77,,,Visualizer
moment,25.236,6.89,9.6,2.26,1.25,,85.52,91.66,,,Visualizer
moment,25.425,7.12,9.8,2.29,1.34,,85.75,91.64,,,Visualizer
moment,25.649,7.38,10.4,2.36,1.73,,85.72,91.52,,,Visualizer
moment,25.874,7.64,10.6,2.44,1.63,,85.91,91.52,,,Visualizer
moment,26.061,7.88,11.0,2.55,1.63,,85.85,91.45,,,Visualizer
moment,26.287,8.12,11.4,2.59,1.73,,86.01,91.36,,,Visualizer
moment,26.474,8.35,12.2,2.68,2.3,,85.95,91.3,,,Visualizer
moment,26.699,8.63,12.5,2.71,2.01,,85.98,91.24,,,Visualizer
moment,26.887,8.81,13.0,2.72,2.3,,85.98,91.1,,,Visualizer
moment,27.112,8.78,13.5,2.67,2.4,,86.01,91.02,,,Visualizer
moment,27.299,8.58,14.0,2.68,2.49,,85.88,90.95,,,Visualizer
moment,27.524,8.5,14.6,2.65,2.3,,85.88,90.88,,,Visualizer
moment,27.749,8.39,15.1,2.67,2.49,,85.72,90.77,,,Visualizer
moment,27.936,8.34,15.7,2.68,2.59,,85.65,90.73,,,Visualizer
moment,28.161,8.3,16.2,2.71,2.59,,85.62,90.69,,,Visualizer
moment,28.349,8.16,16.8,2.74,2.69,,85.59,90.57,,,Visualizer
moment,28.574,8.06,17.3,2.7,2.59,,85.62,90.6,,,Visualizer
moment,28.761,7.91,18.0,2.66,2.78,,85.52,90.51,,,Visualizer
moment,28.986,7.8,18.5,2.69,2.69,,85.46,90.47,,,Visualizer
moment,29.174,7.82,19.0,2.65,2.69,,85.39,90.43,,,Visualizer
moment,29.399,7.77,19.6,2.65,2.69,,85.36,90.31,,,Visualizer
moment,29.586,7.79,20.0,2.73,2.78,,85.33,90.26,,,Visualizer
moment,29.811,7.81,20.8,2.72,2.69,,85.33,90.2,,,Visualizer
moment,30.037,7.64,21.4,2.68,2.78,,85.39,90.13,,,Visualizer
moment,30.224,7.61,21.9,2.7,2.78,,85.3,90.04,,,Visualizer
moment,30.449,7.6,22.5,2.75,2.78,,85.33,90.01,,,Visualizer
moment,30.636,7.48,23.1,2.73,2.69,,85.43,89.95,,,Visualizer
moment,30.861,7.38,23.7,2.74,2.78,,85.39,89.98,,,Visualizer
moment,31.049,7.29,24.2,2.76,2.69,,85.33,89.9,,,Visualizer
moment,31.274,7.21,24.7,2.79,2.69,,85.33,89.81,,,Visualizer
moment,31.461,7.14,25.0,2.75,2.69,,85.26,89.78,,,Visualizer
moment,31.686,7.06,26.0,2.73,2.78,,85.23,89.69,,,Visualizer
moment,31.912,6.97,26.5,2.71,2.69,,85.07,89.68,,,Visualizer
moment,32.099,6.97,27.1,2.71,2.78,,85.2,89.64,,,Visualizer
moment,32.324,6.94,27.6,2.76,2.78,,85.13,89.61,,,Visualizer
moment,32.549,6.93,28.1,2.72,2.69,,85.1,89.61,,,Visualizer
moment,32.737,6.87,28.7,2.75,2.59,,85.07,89.45,,,Visualizer
moment,32.924,6.92,29.3,2.71,2.69,,85.1,89.42,,,Visualizer
moment,33.149,6.88,29.9,2.72,2.69,,85.1,89.38,,,Visualizer
moment,33.336,6.88,30.1,2.73,2.59,,85.2,89.34,,,Visualizer
moment,33.562,6.83,31.0,2.73,2.78,,85.16,89.33,,,Visualizer
moment,33.824,6.81,31.5,2.7,2.69,,85.1,89.26,,,Visualizer
moment,34.011,6.83,32.1,2.66,2.69,,85.3,89.19,,,Visualizer
moment,34.199,6.87,32.6,2.69,2.59,,85.16,89.19,,,Visualizer
moment,34.386,6.89,32.8,2.7,2.59,,85.23,89.08,,,Visualizer
moment,34.612,6.85,33.6,2.69,2.49,,85.3,89.13,,,Visualizer
moment,34.799,6.86,33.9,2.69,2.59,,85.26,89.07,,,Visualizer
moment,35.024,6.9,34.8,2.71,2.59,,85.23,89.02,,,Visualizer
moment,35.211,6.88,35.0,2.69,2.59,,85.3,88.96,,,Visualizer
moment,35.436,6.88,35.8,2.7,2.49,,85.23,88.96,,,Visualizer
moment,35.661,6.92,36.4,2.71,2.69,,85.26,88.94,,,Visualizer
moment,35.849,6.88,36.8,2.71,2.49,,85.36,88.86,,,Visualizer
moment,36.074,6.87,37.3,2.69,2.4,,85.3,88.86,,,Visualizer
moment,36.262,6.85,37.6,2.7,2.49,,85.36,88.83,,,Visualizer
moment,36.487,6.87,38.3,2.68,2.4,,85.43,88.74,,,Visualizer
moment,36.674,6.87,38.7,2.69,2.49,,85.46,88.7,,,Visualizer
moment,36.899,6.91,39.5,2.67,2.59,,85.46,88.7,,,Visualizer
moment,37.086,6.9,39.7,2.66,2.59,,85.52,88.66,,,Visualizer
moment,37.32,6.93,40.5,2.71,2.49,,85.46,88.66,,,Visualizer
