information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,7.01,0.0,1.14,-1.0,,76.8,79.24,,,Visualizer
moment,7.917,6.95,0.0,1.05,-1.0,,76.61,79.19,,,Visualizer
moment,8.144,6.98,0.0,1.01,-1.0,,76.52,79.23,,,Visualizer
moment,8.371,6.82,0.0,0.93,-1.0,,76.36,79.2,,,Visualizer
moment,8.594,6.82,0.0,0.9,-1.0,,76.1,79.23,,,Visualizer
moment,8.775,6.84,0.0,0.87,-1.0,,76.1,79.2,,,Visualizer
moment,9.004,6.78,0.0,0.87,-1.0,,75.81,79.18,,,Visualizer
moment,9.177,6.76,0.0,0.91,-1.0,,75.71,79.14,,,Visualizer
moment,9.455,6.77,0.0,0.87,-1.0,,75.49,79.1,,,Visualizer
moment,9.582,6.78,0.0,0.83,-1.0,,75.3,79.12,,,Visualizer
moment,9.812,6.7,0.0,0.87,-1.0,,75.04,79.18,,,Visualizer
moment,10.034,6.72,0.0,0.9,-1.0,,74.75,79.16,,,Visualizer
moment,10.215,6.72,0.0,0.93,-1.0,,74.63,79.1,,,Visualizer
moment,10.438,6.66,0.0,0.94,-1.0,,74.3,79.13,,,Visualizer
moment,10.665,6.71,0.0,0.95,-1.0,,74.08,79.11,,,Visualizer
moment,10.843,6.72,0.0,0.93,-1.0,,73.82,79.07,,,Visualizer
moment,11.071,6.62,0.0,0.99,-1.0,,73.47,79.02,,,Visualizer
moment,11.249,6.73,0.0,0.92,-1.0,,73.12,78.99,,,Visualizer
moment,11.475,6.57,0.0,1.0,-1.0,,72.89,79.05,,,Visualizer
moment,11.699,6.68,0.0,0.99,-1.0,,72.64,79.02,,,Visualizer
moment,11.879,6.64,0.0,1.0,-1.0,,72.31,78.98,,,Visualizer
moment,12.104,6.64,0.0,1.02,-1.0,,72.12,78.91,,,Visualizer
moment,12.33,6.64,0.0,1.02,-1.0,,71.96,78.93,,,Visualizer
moment,12.554,6.59,0.0,1.05,-1.0,,71.67,78.87,,,Visualizer
moment,12.734,6.58,0.0,1.06,-1.0,,71.64,78.76,,,Visualizer
moment,12.913,6.59,0.0,1.07,-1.0,,71.31,78.75,,,Visualizer
moment,13.139,6.61,0.0,1.08,-1.0,,71.25,78.64,,,Visualizer
moment,13.365,6.57,0.0,1.11,-1.0,,71.09,78.59,,,Visualizer
moment,13.542,6.57,0.0,1.14,-1.0,,70.93,78.61,,,Visualizer
moment,13.815,6.62,0.0,1.15,-1.0,,70.86,78.53,,,Visualizer
moment,13.993,6.55,0.0,1.16,-1.0,,70.83,78.47,,,Visualizer
moment,14.174,6.58,0.0,1.16,-1.0,,70.7,78.45,,,Visualizer
moment,14.399,6.57,0.0,1.18,-1.0,,70.63,78.41,,,Visualizer
moment,14.577,6.53,0.0,1.2,-1.0,,70.5,78.3,,,Visualizer
moment,14.804,6.53,0.0,1.21,-1.0,,70.38,78.24,,,Visualizer
moment,15.034,6.53,0.0,1.22,-1.0,,70.31,78.23,,,Visualizer
moment,15.206,6.52,0.0,1.21,-1.0,,70.25,78.13,,,Visualizer
moment,15.434,6.52,0.0,1.22,-1.0,,70.25,78.08,,,Visualizer
moment,15.66,6.55,0.0,1.2,-1.0,,70.08,78.04,,,Visualizer
moment,15.885,6.5,0.0,1.2,-1.0,,70.02,77.88,,,Visualizer
moment,16.068,6.49,0.0,1.24,-1.0,,70.08,77.81,,,Visualizer
moment,16.291,6.53,0.0,1.23,-1.0,,69.92,77.74,,,Visualizer
moment,16.472,6.5,0.0,1.23,-1.0,,69.82,77.72,,,Visualizer
moment,16.694,6.46,0.0,1.26,-1.0,,69.79,77.64,,,Visualizer
moment,16.872,6.49,0.0,1.28,-1.0,,69.66,77.61,,,Visualizer
moment,17.099,6.49,0.0,1.28,-1.0,,69.63,77.5,,,Visualizer
moment,17.371,6.43,0.0,1.31,-1.0,,69.66,77.4,,,Visualizer
moment,17.551,6.47,0.0,1.28,-1.0,,69.53,77.36,,,Visualizer
moment,17.73,6.43,0.0,1.25,-1.0,,69.4,77.25,,,Visualizer
moment,17.955,6.46,0.0,1.28,-1.0,,69.3,77.21,,,Visualizer
moment,18.179,6.49,0.0,1.29,-1.0,,69.17,77.19,,,Visualizer
moment,18.402,6.42,0.0,1.31,-1.0,,69.17,77.12,,,Visualizer
moment,18.536,6.41,0.0,1.32,-1.0,,68.95,77.05,,,Visualizer
moment,18.899,6.41,0.0,1.31,-1.0,,68.85,76.92,,,Visualizer
moment,18.99,6.43,0.0,1.29,-1.0,,68.78,76.77,,,Visualizer
moment,19.167,6.41,0.0,1.29,-1.0,,68.88,76.74,,,Visualizer
moment,19.392,6.37,0.0,1.31,-1.0,,68.81,76.68,,,Visualizer
moment,19.617,6.39,0.0,1.33,-1.0,,68.68,76.61,,,Visualizer
moment,19.797,6.41,0.0,1.31,-1.0,,68.62,76.56,,,Visualizer
moment,20.021,6.37,0.0,1.32,-1.0,,68.68,76.53,,,Visualizer
moment,20.201,6.4,0.0,1.3,-1.0,,68.62,76.43,,,Visualizer
moment,20.427,6.33,0.0,1.35,-1.0,,68.55,76.35,,,Visualizer
moment,20.651,6.35,0.0,1.34,-1.0,,68.52,76.31,,,Visualizer
moment,20.834,6.36,0.0,1.33,-1.0,,68.52,76.19,,,Visualizer
moment,21.059,6.35,0.0,1.33,-1.0,,68.42,76.12,,,Visualizer
moment,21.285,6.31,0.0,1.36,-1.0,,68.36,76.06,,,Visualizer
moment,21.463,6.35,0.0,1.36,-1.0,,68.32,76.01,,,Visualizer
moment,21.694,6.27,0.0,1.39,-1.0,,68.32,75.9,,,Visualizer
moment,21.869,6.33,0.0,1.36,-1.0,,68.26,75.9,,,Visualizer
moment,22.094,6.31,0.0,1.36,-1.0,,68.36,75.81,,,Visualizer
moment,22.319,6.27,0.0,1.37,-1.0,,68.22,75.71,,,Visualizer
moment,22.498,6.27,0.0,1.38,-1.0,,68.29,75.67,,,Visualizer
moment,22.725,6.26,0.0,1.37,-1.0,,68.03,75.61,,,Visualizer
moment,22.995,6.2,0.0,1.37,-1.0,,68.09,75.53,,,Visualizer
moment,23.173,6.24,0.0,1.33,-1.0,,68.0,75.49,,,Visualizer
moment,23.354,6.2,0.0,1.35,-1.0,,68.03,75.43,,,Visualizer
moment,23.579,6.21,0.0,1.36,-1.0,,67.9,75.33,,,Visualizer
moment,23.804,6.19,0.0,1.38,-1.0,,68.0,75.33,,,Visualizer
moment,23.985,6.18,0.0,1.37,-1.0,,67.93,75.21,,,Visualizer
moment,24.163,6.15,0.0,1.37,-1.0,,67.9,75.14,,,Visualizer
moment,24.387,6.17,0.0,1.38,-1.0,,68.03,75.05,,,Visualizer
moment,24.614,6.14,0.0,1.37,-1.0,,68.03,74.98,,,Visualizer
moment,24.792,6.13,0.0,1.37,-1.0,,67.93,75.03,,,Visualizer
moment,25.019,6.14,0.0,1.39,-1.0,,67.96,74.94,,,Visualizer
moment,25.244,6.16,0.0,1.38,-1.0,,68.0,74.85,,,Visualizer
moment,25.425,6.1,0.0,1.4,-1.0,,67.86,74.81,,,Visualizer
moment,25.65,6.12,0.0,1.4,-1.0,,67.86,74.75,,,Visualizer
moment,25.828,6.08,0.0,1.42,-1.0,,67.96,74.72,,,Visualizer
moment,26.055,6.12,0.0,1.37,-1.0,,67.86,74.59,,,Visualizer
moment,26.277,6.1,0.0,1.34,-1.0,,67.83,74.53,,,Visualizer
moment,26.504,6.09,0.0,1.37,-1.0,,67.9,74.5,,,Visualizer
moment,26.693,6.06,0.0,1.4,-1.0,,67.86,74.44,,,Visualizer
moment,26.912,6.08,0.0,1.39,-1.0,,67.96,74.41,,,Visualizer
moment,27.135,6.04,0.0,1.4,-1.0,,67.93,74.32,,,Visualizer
moment,27.314,6.08,0.0,1.38,-1.0,,67.93,74.24,,,Visualizer
moment,27.493,6.03,0.0,1.4,-1.0,,67.9,74.18,,,Visualizer
moment,27.724,6.04,0.0,1.37,-1.0,,68.0,74.18,,,Visualizer
