information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.265,9.27,4.5,0.93,1.12,,91.7,92.81,,,Visualizer
moment,10.479,9.22,4.7,0.97,1.02,,91.7,92.83,,,Visualizer
moment,10.751,9.37,5.0,0.89,1.02,,91.67,92.73,,,Visualizer
moment,10.974,9.28,5.3,0.85,1.22,,91.7,92.74,,,Visualizer
moment,11.244,9.27,5.6,0.83,1.12,,91.77,92.78,,,Visualizer
moment,11.517,9.24,5.8,0.87,1.12,,91.6,92.72,,,Visualizer
moment,11.75,9.32,6.1,0.86,1.12,,91.6,92.69,,,Visualizer
moment,12.009,9.29,6.3,0.81,1.02,,91.7,92.67,,,Visualizer
moment,12.234,9.29,6.7,0.83,1.12,,91.67,92.71,,,Visualizer
moment,12.505,9.3,7.0,0.86,1.12,,91.63,92.67,,,Visualizer
moment,12.729,9.26,7.3,0.87,1.22,,91.7,92.69,,,Visualizer
moment,13.012,9.42,7.6,0.81,1.22,,91.77,92.67,,,Visualizer
moment,13.226,9.22,7.9,0.86,1.22,,91.73,92.64,,,Visualizer
moment,13.494,9.27,8.2,0.87,1.22,,91.73,92.65,,,Visualizer
moment,13.763,9.41,8.4,0.79,1.12,,91.94,92.57,,,Visualizer
moment,13.991,9.21,8.9,0.89,1.32,,91.97,92.65,,,Visualizer
moment,14.268,9.36,9.1,0.91,1.22,,91.94,92.61,,,Visualizer
moment,14.484,9.27,9.2,0.86,1.22,,91.87,92.59,,,Visualizer
moment,14.769,9.25,9.7,0.91,1.32,,92.04,92.58,,,Visualizer
moment,14.979,9.19,10.1,0.95,1.22,,92.17,92.57,,,Visualizer
moment,15.258,9.28,10.4,0.89,1.32,,92.21,92.54,,,Visualizer
moment,15.478,9.2,10.7,0.94,1.32,,92.14,92.57,,,Visualizer
moment,15.755,9.22,11.0,0.98,1.32,,92.11,92.46,,,Visualizer
moment,16.02,9.25,11.4,0.96,1.32,,92.31,92.54,,,Visualizer
moment,16.249,9.25,11.8,0.93,1.32,,92.27,92.49,,,Visualizer
moment,16.51,9.17,12.1,0.92,1.42,,92.27,92.49,,,Visualizer
moment,16.747,9.22,12.6,0.93,1.42,,92.38,92.44,,,Visualizer
moment,17.014,9.19,12.8,1.01,1.42,,92.48,92.43,,,Visualizer
moment,17.238,9.25,13.1,0.97,1.42,,92.44,92.44,,,Visualizer
moment,17.499,9.17,13.5,0.96,1.42,,92.51,92.36,,,Visualizer
moment,17.735,9.17,13.9,0.92,1.32,,92.54,92.38,,,Visualizer
moment,17.997,9.12,14.3,0.96,1.42,,92.51,92.42,,,Visualizer
moment,18.234,9.18,14.6,1.0,1.42,,92.61,92.4,,,Visualizer
moment,18.49,9.23,15.1,1.0,1.42,,92.71,92.32,,,Visualizer
moment,18.759,9.35,15.4,0.92,1.52,,92.75,92.29,,,Visualizer
moment,18.983,9.1,15.9,1.01,1.63,,92.88,92.35,,,Visualizer
moment,19.254,9.23,16.2,0.98,1.63,,92.88,92.36,,,Visualizer
moment,19.487,9.1,16.6,0.95,1.52,,92.98,92.32,,,Visualizer
moment,19.749,9.12,16.9,0.97,1.52,,92.98,92.33,,,Visualizer
moment,19.974,9.12,17.3,1.03,1.42,,92.98,92.33,,,Visualizer
moment,20.253,9.14,17.6,1.06,1.42,,93.02,92.37,,,Visualizer
moment,20.469,9.21,17.8,1.04,1.32,,93.19,92.36,,,Visualizer
moment,20.746,9.2,18.3,1.01,1.42,,93.25,92.31,,,Visualizer
moment,21.01,9.11,18.8,1.04,1.52,,93.19,92.33,,,Visualizer
moment,21.234,9.17,19.1,1.01,1.52,,93.19,92.33,,,Visualizer
moment,21.503,9.07,19.5,1.1,1.52,,93.19,92.3,,,Visualizer
moment,21.73,9.17,19.9,1.1,1.63,,93.15,92.31,,,Visualizer
moment,22.014,9.11,20.3,1.04,1.52,,93.29,92.33,,,Visualizer
moment,22.234,9.0,20.8,1.09,1.63,,93.25,92.33,,,Visualizer
moment,22.507,9.09,21.0,1.08,1.52,,93.32,92.37,,,Visualizer
moment,22.721,9.07,21.4,1.11,1.52,,93.32,92.38,,,Visualizer
moment,22.99,9.13,22.0,1.12,1.73,,93.43,92.31,,,Visualizer
moment,23.215,9.1,22.4,1.1,1.73,,93.53,92.36,,,Visualizer
moment,23.484,9.08,22.9,1.08,1.93,,93.49,92.42,,,Visualizer
moment,23.773,9.06,23.3,1.11,1.93,,93.53,92.42,,,Visualizer
moment,23.988,9.05,23.8,1.14,1.63,,93.59,92.44,,,Visualizer
moment,24.252,9.02,23.9,1.13,1.52,,93.56,92.38,,,Visualizer
moment,24.484,9.08,24.7,1.09,1.63,,93.63,92.35,,,Visualizer
moment,24.748,9.01,24.8,1.11,1.52,,93.73,92.37,,,Visualizer
moment,24.969,9.01,25.5,1.13,1.73,,93.63,92.4,,,Visualizer
moment,25.244,9.05,25.7,1.18,1.83,,93.77,92.41,,,Visualizer
moment,25.464,9.13,26.4,1.13,1.73,,93.77,92.44,,,Visualizer
moment,25.754,9.0,26.6,1.12,1.83,,93.77,92.45,,,Visualizer
moment,26.004,9.08,27.4,1.12,1.93,,93.87,92.46,,,Visualizer
moment,26.233,9.07,27.7,1.13,1.83,,93.9,92.42,,,Visualizer
moment,26.499,8.93,28.2,1.18,1.83,,93.93,92.46,,,Visualizer
moment,26.728,8.96,28.6,1.21,1.83,,93.83,92.51,,,Visualizer
moment,27.003,9.12,29.1,1.15,1.73,,93.87,92.52,,,Visualizer
moment,27.222,8.79,29.5,1.19,1.83,,93.97,92.43,,,Visualizer
moment,27.489,9.02,30.0,1.18,1.83,,94.07,92.39,,,Visualizer
moment,27.719,9.07,30.4,1.2,1.83,,93.9,92.49,,,Visualizer
moment,27.994,9.04,30.9,1.23,1.83,,94.0,92.51,,,Visualizer
moment,28.253,9.01,31.2,1.22,1.73,,94.07,92.51,,,Visualizer
moment,28.487,9.06,31.7,1.16,1.73,,93.97,92.57,,,Visualizer
moment,28.748,8.87,32.0,1.24,1.63,,94.04,92.47,,,Visualizer
moment,28.982,8.94,32.6,1.23,1.73,,94.11,92.51,,,Visualizer
moment,29.243,8.94,33.0,1.24,1.83,,94.0,92.53,,,Visualizer
moment,29.477,9.11,33.6,1.17,1.93,,93.97,92.47,,,Visualizer
moment,29.751,8.82,33.9,1.18,1.93,,94.04,92.51,,,Visualizer
moment,29.973,8.96,34.1,1.2,1.93,,94.04,92.53,,,Visualizer
