information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.56,0.0,14.1,0.0,0.62,,99.11,93.54,,,Visualizer
moment,36.811,0.0,14.5,0.0,0.67,,99.36,93.46,,,Visualizer
moment,37.049,0.0,14.4,0.0,0.6,,99.29,93.48,,,Visualizer
moment,37.308,0.0,14.4,0.0,0.57,,99.29,93.54,,,Visualizer
moment,37.531,0.0,14.6,0.0,0.55,,99.32,93.53,,,Visualizer
moment,37.857,0.0,14.7,0.0,0.55,,99.32,93.54,,,Visualizer
moment,38.125,0.0,15.0,0.0,0.6,,99.18,93.58,,,Visualizer
moment,38.311,0.0,15.1,0.0,0.57,,99.29,93.64,,,Visualizer
moment,38.555,0.0,15.2,0.0,0.57,,99.43,93.59,,,Visualizer
moment,38.806,0.0,15.4,0.0,0.65,,99.36,93.56,,,Visualizer
moment,39.043,0.0,15.4,0.0,0.5,,99.29,93.6,,,Visualizer
moment,39.304,0.0,15.7,0.0,0.57,,99.29,93.64,,,Visualizer
moment,39.56,0.0,15.6,0.0,0.55,,99.32,93.58,,,Visualizer
moment,39.825,0.0,15.8,0.0,0.5,,99.25,93.59,,,Visualizer
moment,40.097,0.0,15.9,0.0,0.52,,99.36,93.66,,,Visualizer
moment,40.31,0.0,16.0,0.0,0.52,,99.25,93.72,,,Visualizer
moment,40.555,0.0,16.1,0.0,0.55,,99.39,93.76,,,Visualizer
moment,40.802,0.0,16.5,0.0,0.5,,99.32,93.81,,,Visualizer
moment,41.042,0.0,16.5,0.0,0.52,,99.46,93.84,,,Visualizer
moment,41.293,0.0,16.5,0.0,0.52,,99.29,93.89,,,Visualizer
moment,41.548,0.0,16.6,0.0,0.5,,99.36,93.97,,,Visualizer
moment,41.82,0.0,16.7,0.0,0.5,,99.46,93.93,,,Visualizer
moment,42.067,0.0,16.9,0.0,0.5,,99.25,94.0,,,Visualizer
moment,42.328,0.0,16.9,0.0,0.45,,99.43,94.12,,,Visualizer
moment,42.553,0.0,17.2,0.0,0.5,,99.32,94.13,,,Visualizer
moment,42.798,0.0,17.3,0.0,0.47,,99.36,94.17,,,Visualizer
moment,43.04,0.0,17.5,0.0,0.52,,99.43,94.11,,,Visualizer
moment,43.303,0.0,17.6,0.0,0.47,,99.25,94.22,,,Visualizer
moment,43.577,0.0,17.8,0.0,0.52,,99.36,94.3,,,Visualizer
moment,43.82,0.0,17.8,0.0,0.5,,99.36,94.29,,,Visualizer
moment,44.063,0.0,17.9,0.0,0.5,,99.39,94.41,,,Visualizer
moment,44.308,0.0,18.1,0.0,0.52,,99.32,94.39,,,Visualizer
moment,44.56,0.0,18.2,0.0,0.52,,99.36,94.42,,,Visualizer
moment,44.796,0.0,18.3,0.0,0.5,,99.39,94.49,,,Visualizer
moment,45.05,0.0,18.4,0.0,0.47,,99.36,94.45,,,Visualizer
moment,45.282,0.0,18.6,0.0,0.52,,99.46,94.43,,,Visualizer
moment,45.576,0.0,18.9,0.14,0.57,,99.43,94.43,,,Visualizer
moment,45.825,0.0,18.9,0.36,0.57,,99.29,94.46,,,Visualizer
moment,46.062,0.0,19.1,0.45,0.55,,99.14,94.47,,,Visualizer
moment,46.321,0.0,19.2,0.51,0.57,,99.04,94.5,,,Visualizer
moment,46.559,0.0,19.5,0.55,0.57,,98.93,94.47,,,Visualizer
moment,46.823,0.0,19.7,0.6,0.6,,98.97,94.46,,,Visualizer
moment,47.037,0.0,19.9,0.66,0.62,,99.04,94.43,,,Visualizer
moment,47.28,0.0,19.9,0.77,0.57,,99.0,94.43,,,Visualizer
moment,47.574,0.0,19.9,0.75,0.57,,98.97,94.56,,,Visualizer
moment,47.817,0.03,20.2,0.76,0.6,,99.18,94.53,,,Visualizer
moment,48.077,0.06,20.3,0.87,0.6,,99.29,94.43,,,Visualizer
moment,48.313,0.08,20.4,0.83,0.57,,99.14,94.44,,,Visualizer
moment,48.55,0.2,20.9,0.82,0.67,,99.21,94.43,,,Visualizer
moment,48.792,0.22,20.9,0.9,0.65,,99.11,94.42,,,Visualizer
moment,49.035,0.13,20.8,0.8,0.6,,99.14,94.4,,,Visualizer
moment,49.33,0.12,20.9,0.85,0.57,,99.11,94.45,,,Visualizer
moment,49.573,0.15,21.2,0.82,0.6,,98.83,94.44,,,Visualizer
moment,49.815,0.25,21.3,0.86,0.6,,98.69,94.46,,,Visualizer
moment,50.069,0.16,21.4,0.85,0.57,,98.59,94.52,,,Visualizer
moment,50.317,0.19,21.8,0.9,0.65,,98.48,94.63,,,Visualizer
moment,50.549,0.25,21.8,0.89,0.57,,98.3,94.64,,,Visualizer
moment,50.792,0.2,21.8,0.9,0.55,,98.59,94.68,,,Visualizer
moment,51.033,0.19,22.1,0.89,0.55,,98.55,94.74,,,Visualizer
moment,51.331,0.3,22.4,0.86,0.62,,98.45,94.85,,,Visualizer
moment,51.571,0.26,22.4,0.93,0.57,,98.62,94.89,,,Visualizer
moment,51.816,0.16,22.8,0.91,0.65,,98.48,94.97,,,Visualizer
moment,52.062,0.17,22.8,0.84,0.62,,98.48,95.1,,,Visualizer
moment,52.315,0.18,22.9,0.91,0.62,,98.66,95.19,,,Visualizer
moment,52.576,0.17,23.2,0.93,0.65,,98.66,95.29,,,Visualizer
moment,52.789,0.23,23.2,0.88,0.57,,98.55,95.34,,,Visualizer
moment,53.033,0.2,23.4,0.89,0.65,,98.59,95.5,,,Visualizer
moment,53.374,0.18,23.8,0.93,0.65,,98.66,95.6,,,Visualizer
moment,53.571,0.19,23.8,0.89,0.67,,98.79,95.72,,,Visualizer
moment,53.816,0.24,23.8,0.86,0.62,,98.86,95.79,,,Visualizer
moment,54.069,0.19,24.1,0.92,0.67,,98.9,95.92,,,Visualizer
moment,54.304,0.17,24.2,0.85,0.6,,98.9,96.02,,,Visualizer
moment,54.567,0.18,24.4,0.91,0.65,,99.0,96.1,,,Visualizer
moment,54.788,0.18,24.7,0.83,0.72,,98.93,96.15,,,Visualizer
moment,55.113,0.19,24.8,0.86,0.67,,99.0,96.23,,,Visualizer
moment,55.333,0.18,24.9,0.91,0.62,,99.04,96.31,,,Visualizer
moment,55.595,0.17,25.1,0.88,0.67,,99.14,96.31,,,Visualizer
moment,55.815,0.17,25.4,0.87,0.7,,99.18,96.42,,,Visualizer
moment,56.055,0.2,25.3,0.89,0.65,,99.07,96.5,,,Visualizer
moment,56.301,0.17,25.6,0.88,0.67,,99.21,96.53,,,Visualizer
moment,56.553,0.19,25.8,0.87,0.65,,99.14,96.59,,,Visualizer
moment,56.794,0.16,25.7,0.86,0.62,,99.14,96.59,,,Visualizer
moment,57.081,0.12,25.8,0.85,0.6,,99.18,96.62,,,Visualizer
moment,57.328,0.12,26.0,0.84,0.62,,99.21,96.7,,,Visualizer
moment,57.567,0.12,26.3,0.9,0.62,,99.18,96.71,,,Visualizer
moment,57.815,0.14,26.3,0.82,0.62,,99.25,96.61,,,Visualizer
moment,58.067,0.1,26.9,0.91,0.7,,99.25,96.64,,,Visualizer
moment,58.326,0.08,26.8,0.87,0.65,,99.21,96.66,,,Visualizer
moment,58.542,0.09,26.8,0.82,0.65,,99.29,96.66,,,Visualizer
moment,58.835,0.1,27.0,0.93,0.57,,99.25,96.7,,,Visualizer
moment,59.079,0.12,27.4,0.85,0.65,,99.21,96.71,,,Visualizer
moment,59.323,0.18,27.3,0.83,0.62,,99.25,96.77,,,Visualizer
moment,59.571,0.15,27.3,0.93,0.55,,99.32,96.8,,,Visualizer
moment,59.82,0.14,27.7,0.85,0.57,,99.18,96.86,,,Visualizer
moment,60.056,0.13,28.0,0.81,0.67,,99.21,96.87,,,Visualizer
moment,60.295,0.1,27.9,0.9,0.57,,99.29,96.83,,,Visualizer
moment,60.542,0.12,28.2,0.87,0.6,,99.29,96.84,,,Visualizer
moment,60.837,0.12,28.6,0.84,0.72,,99.32,96.88,,,Visualizer
moment,61.076,0.09,28.5,0.91,0.67,,99.39,96.89,,,Visualizer
moment,61.323,0.07,28.7,0.87,0.62,,99.32,96.91,,,Visualizer
moment,61.578,0.08,29.0,0.82,0.67,,99.18,96.87,,,Visualizer
moment,61.807,0.07,29.0,0.83,0.67,,99.29,96.86,,,Visualizer
moment,62.063,0.07,29.1,0.96,0.62,,99.14,96.87,,,Visualizer
moment,62.317,0.1,29.5,0.9,0.67,,99.25,96.81,,,Visualizer
moment,62.54,0.09,29.5,0.84,0.67,,99.04,96.78,,,Visualizer
moment,62.844,0.05,29.6,0.85,0.65,,99.11,96.74,,,Visualizer
moment,63.101,0.04,29.7,0.83,0.57,,99.11,96.67,,,Visualizer
moment,63.32,0.06,30.0,0.94,0.67,,99.07,96.74,,,Visualizer
moment,63.566,0.08,30.2,0.88,0.72,,99.04,96.71,,,Visualizer
moment,63.832,0.06,30.2,0.87,0.62,,99.11,96.71,,,Visualizer
moment,64.064,0.04,30.3,0.85,0.57,,99.14,96.72,,,Visualizer
moment,64.31,0.04,30.7,0.81,0.7,,99.14,96.78,,,Visualizer
moment,64.595,0.07,30.7,0.85,0.62,,99.04,96.81,,,Visualizer
moment,64.833,0.07,31.2,0.91,0.65,,99.14,96.78,,,Visualizer
moment,65.102,0.06,31.3,0.91,0.7,,98.9,96.72,,,Visualizer
moment,65.319,0.11,31.3,0.9,0.67,,99.14,96.68,,,Visualizer
moment,65.562,0.04,31.5,0.88,0.62,,98.97,96.72,,,Visualizer
moment,65.806,0.03,31.7,0.87,0.65,,99.07,96.73,,,Visualizer
moment,66.054,0.06,31.7,0.86,0.65,,99.0,96.67,,,Visualizer
moment,66.311,0.08,32.0,0.83,0.62,,98.93,96.74,,,Visualizer
moment,66.587,0.1,32.1,0.87,0.65,,98.86,96.69,,,Visualizer
moment,66.834,0.08,32.4,0.83,0.7,,98.83,96.67,,,Visualizer
moment,67.09,0.05,32.6,0.88,0.72,,98.79,96.62,,,Visualizer
moment,67.318,0.03,32.7,0.84,0.67,,98.59,96.66,,,Visualizer
moment,67.563,0.04,32.7,0.87,0.62,,98.59,96.69,,,Visualizer
moment,67.812,0.04,32.8,0.86,0.67,,98.62,96.66,,,Visualizer
moment,68.047,0.04,33.3,0.88,0.75,,98.52,96.62,,,Visualizer
moment,68.34,0.03,33.5,0.86,0.7,,98.48,96.64,,,Visualizer
moment,68.59,0.05,33.7,0.88,0.75,,98.23,96.65,,,Visualizer
moment,68.828,0.06,34.2,0.86,0.82,,98.09,96.6,,,Visualizer
moment,69.082,0.05,34.1,0.88,0.7,,97.89,96.6,,,Visualizer
moment,69.347,0.03,34.2,0.88,0.72,,97.85,96.52,,,Visualizer
moment,69.565,0.02,34.5,0.88,0.75,,97.47,96.48,,,Visualizer
moment,69.804,0.04,34.6,0.86,0.75,,97.33,96.51,,,Visualizer
moment,70.047,0.03,34.7,0.88,0.75,,97.23,96.48,,,Visualizer
moment,70.34,0.03,35.0,0.95,0.77,,97.33,96.46,,,Visualizer
moment,70.588,0.02,35.2,0.95,0.77,,97.12,96.41,,,Visualizer
moment,70.827,0.02,35.3,0.94,0.75,,96.98,96.41,,,Visualizer
moment,71.084,0.03,35.5,0.88,0.77,,97.02,96.32,,,Visualizer
moment,71.324,0.03,35.8,0.88,0.77,,96.81,96.28,,,Visualizer
moment,71.56,0.04,35.9,0.86,0.8,,96.74,96.3,,,Visualizer
moment,71.806,0.02,35.9,0.86,0.77,,96.54,96.28,,,Visualizer
moment,72.094,0.02,36.3,0.86,0.75,,96.61,96.27,,,Visualizer
moment,72.339,0.03,36.3,0.86,0.7,,96.71,96.21,,,Visualizer
moment,72.582,0.05,36.5,0.86,0.72,,96.88,96.18,,,Visualizer
moment,72.843,0.03,36.6,0.84,0.6,,97.02,96.17,,,Visualizer
moment,73.082,0.03,37.0,0.86,0.75,,96.98,96.16,,,Visualizer
moment,73.329,0.04,37.0,0.85,0.7,,97.16,96.1,,,Visualizer
moment,73.558,0.03,37.4,0.88,0.72,,96.98,96.07,,,Visualizer
moment,73.803,0.05,37.4,0.85,0.7,,96.88,96.08,,,Visualizer
moment,74.093,0.04,37.6,0.87,0.7,,96.81,96.0,,,Visualizer
moment,74.338,0.03,37.9,0.84,0.72,,96.85,96.01,,,Visualizer
moment,74.581,0.03,38.1,0.87,0.75,,96.78,96.03,,,Visualizer
moment,74.843,0.02,38.3,0.86,0.75,,96.64,96.0,,,Visualizer
moment,75.074,0.02,38.3,0.88,0.7,,96.61,95.91,,,Visualizer
moment,75.312,0.02,38.4,0.86,0.65,,96.33,95.86,,,Visualizer
moment,75.584,0.02,38.4,0.88,0.62,,96.43,95.89,,,Visualizer
moment,75.801,0.03,38.5,0.85,0.65,,96.26,95.85,,,Visualizer
moment,76.128,0.02,38.6,0.88,0.57,,96.16,95.83,,,Visualizer
moment,76.336,0.02,38.6,0.87,0.57,,95.98,95.85,,,Visualizer
moment,76.597,0.02,38.9,0.88,0.6,,95.85,95.75,,,Visualizer
moment,76.828,0.02,39.1,0.85,0.62,,95.88,95.78,,,Visualizer
moment,77.082,0.02,39.3,0.89,0.57,,95.75,95.74,,,Visualizer
moment,77.339,0.02,39.3,0.85,0.57,,95.44,95.71,,,Visualizer
moment,77.555,0.02,39.4,0.88,0.55,,95.3,95.77,,,Visualizer
moment,77.847,0.02,39.5,0.86,0.52,,95.2,95.74,,,Visualizer
moment,78.09,0.02,39.8,0.87,0.55,,94.89,95.72,,,Visualizer
moment,78.384,0.02,40.1,0.87,0.55,,94.76,95.68,,,Visualizer
moment,78.592,0.01,40.1,0.89,0.5,,94.55,95.6,,,Visualizer
moment,78.849,0.02,40.1,0.86,0.45,,94.45,95.55,,,Visualizer
moment,79.067,0.03,40.1,0.88,0.45,,94.45,95.64,,,Visualizer
moment,79.328,0.03,40.3,0.86,0.47,,94.35,95.57,,,Visualizer
moment,79.555,0.03,40.6,0.88,0.55,,94.32,95.56,,,Visualizer
moment,79.846,0.02,40.7,0.86,0.55,,94.18,95.58,,,Visualizer
moment,80.1,0.03,40.8,0.88,0.55,,94.11,95.5,,,Visualizer
moment,80.338,0.02,40.8,0.87,0.55,,94.05,95.44,,,Visualizer
moment,80.584,0.01,41.2,0.89,0.57,,94.15,95.38,,,Visualizer
moment,80.842,0.02,41.1,0.87,0.5,,94.08,95.35,,,Visualizer
moment,81.064,0.01,41.3,0.88,0.5,,94.05,95.39,,,Visualizer
moment,81.308,0.01,41.4,0.86,0.52,,93.88,95.32,,,Visualizer
moment,81.551,0.01,41.6,0.88,0.52,,93.84,95.26,,,Visualizer
moment,81.845,0.01,41.9,0.85,0.6,,93.91,95.24,,,Visualizer
moment,82.088,0.01,41.9,0.88,0.52,,93.68,95.23,,,Visualizer
moment,82.333,0.01,41.9,0.87,0.5,,93.51,95.22,,,Visualizer
moment,82.595,0.01,42.1,0.88,0.5,,93.34,95.14,,,Visualizer
moment,82.82,0.01,42.6,0.87,0.62,,93.07,95.18,,,Visualizer
moment,83.066,0.01,42.5,0.89,0.6,,93.0,95.12,,,Visualizer
moment,83.321,0.01,42.5,0.97,0.55,,92.77,95.14,,,Visualizer
