information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.3,0.0,0.58,0.0,,84.99,91.81,,,Visualizer
moment,8.594,3.16,0.0,0.53,0.0,,85.12,91.76,,,Visualizer
moment,8.819,3.19,0.0,0.49,0.0,,85.02,91.77,,,Visualizer
moment,9.092,3.23,0.0,0.47,0.0,,85.09,91.8,,,Visualizer
moment,9.314,3.27,0.0,0.47,0.0,,85.12,91.75,,,Visualizer
moment,9.539,3.26,0.0,0.38,0.0,,85.12,91.67,,,Visualizer
moment,9.764,3.15,0.0,0.29,0.0,,85.15,91.71,,,Visualizer
moment,10.035,3.08,0.0,0.27,0.0,,85.25,91.75,,,Visualizer
moment,10.259,3.12,0.0,0.29,0.0,,85.28,91.69,,,Visualizer
moment,10.529,3.15,0.0,0.23,0.0,,85.31,91.68,,,Visualizer
moment,10.844,3.1,0.0,0.38,0.0,,85.25,91.58,,,Visualizer
moment,11.024,3.28,0.0,0.33,0.0,,85.41,91.64,,,Visualizer
moment,11.339,3.2,0.0,0.26,0.0,,85.44,91.67,,,Visualizer
moment,11.519,3.11,0.0,0.2,0.0,,85.31,91.67,,,Visualizer
moment,11.79,3.05,0.0,0.15,0.0,,85.5,91.58,,,Visualizer
moment,12.104,2.99,0.0,0.21,0.0,,85.47,91.54,,,Visualizer
moment,12.283,3.08,0.0,0.2,0.0,,85.54,91.54,,,Visualizer
moment,12.509,3.08,0.0,0.27,0.0,,85.44,91.52,,,Visualizer
moment,12.779,3.2,0.0,0.39,0.0,,85.6,91.49,,,Visualizer
moment,13.093,3.38,0.0,0.38,0.0,,85.54,91.48,,,Visualizer
moment,13.274,3.46,0.0,0.52,0.0,,85.54,91.5,,,Visualizer
moment,13.589,3.7,0.0,0.58,0.0,,85.34,91.49,,,Visualizer
moment,13.768,3.89,0.0,0.71,0.0,,85.25,91.53,,,Visualizer
moment,14.039,4.18,0.0,0.78,0.0,,84.99,91.53,,,Visualizer
moment,14.264,4.44,0.0,0.88,0.0,,84.77,91.53,,,Visualizer
moment,14.537,4.7,0.0,0.95,0.0,,84.57,91.49,,,Visualizer
moment,14.759,5.03,0.0,1.01,0.0,,84.44,91.49,,,Visualizer
moment,15.028,5.37,0.0,1.05,0.0,,84.31,91.55,,,Visualizer
moment,15.298,5.73,0.0,1.04,0.0,,84.12,91.48,,,Visualizer
moment,15.523,5.99,0.0,1.02,0.0,,84.06,91.47,,,Visualizer
moment,15.839,6.32,0.0,0.98,0.0,,84.12,91.48,,,Visualizer
moment,16.019,6.64,0.0,1.03,0.0,,84.02,91.45,,,Visualizer
moment,16.288,6.94,0.0,1.04,0.0,,84.06,91.41,,,Visualizer
moment,16.513,7.36,0.0,1.01,0.0,,84.15,91.36,,,Visualizer
moment,16.784,7.62,0.0,1.0,0.0,,84.25,91.26,,,Visualizer
moment,17.054,7.9,0.0,1.01,0.0,,84.22,91.23,,,Visualizer
moment,17.279,8.21,0.0,1.02,0.0,,84.48,91.25,,,Visualizer
moment,17.593,8.55,0.0,1.02,0.0,,84.6,91.23,,,Visualizer
moment,17.774,8.99,0.0,1.08,0.0,,84.77,91.16,,,Visualizer
moment,18.089,9.52,0.0,1.09,0.0,,84.99,91.15,,,Visualizer
moment,18.269,9.7,0.0,0.98,0.0,,85.05,91.09,,,Visualizer
moment,18.538,9.67,0.0,0.89,0.0,,85.18,91.07,,,Visualizer
moment,18.764,9.81,0.0,0.87,0.0,,85.31,91.02,,,Visualizer
moment,19.033,9.83,0.0,0.83,0.0,,85.47,91.01,,,Visualizer
moment,19.258,9.98,0.0,0.74,0.0,,85.8,91.03,,,Visualizer
moment,19.528,9.89,0.0,0.81,0.0,,85.7,90.95,,,Visualizer
moment,19.843,10.13,0.0,0.69,0.0,,85.83,90.89,,,Visualizer
moment,20.023,9.97,0.0,0.73,0.0,,85.93,90.93,,,Visualizer
moment,20.338,10.03,0.0,0.65,0.0,,86.05,90.89,,,Visualizer
moment,20.518,9.99,0.0,0.68,0.0,,86.02,90.8,,,Visualizer
moment,20.833,10.23,0.0,0.6,0.0,,86.15,90.71,,,Visualizer
moment,21.014,9.98,0.0,0.6,0.0,,86.12,90.75,,,Visualizer
moment,21.283,10.01,0.0,0.64,0.0,,86.25,90.77,,,Visualizer
moment,21.508,10.13,0.0,0.55,0.0,,86.15,90.66,,,Visualizer
moment,21.778,10.0,0.0,0.6,0.0,,86.28,90.53,,,Visualizer
moment,22.093,10.07,0.0,0.59,0.0,,86.21,90.56,,,Visualizer
moment,22.273,9.99,0.0,0.58,0.0,,86.21,90.52,,,Visualizer
moment,22.588,9.95,0.0,0.59,0.0,,86.18,90.47,,,Visualizer
moment,22.768,9.99,0.0,0.56,0.0,,86.25,90.49,,,Visualizer
moment,23.038,9.99,0.0,0.6,0.0,,86.18,90.44,,,Visualizer
moment,23.263,9.98,0.0,0.63,0.0,,86.18,90.39,,,Visualizer
moment,23.533,10.11,0.0,0.57,0.0,,86.12,90.37,,,Visualizer
moment,23.758,10.05,0.0,0.62,0.0,,86.15,90.32,,,Visualizer
moment,24.028,10.03,0.0,0.6,0.0,,86.15,90.33,,,Visualizer
moment,24.254,9.95,0.0,0.6,0.0,,86.05,90.27,,,Visualizer
moment,24.523,9.89,0.0,0.63,0.0,,86.02,90.22,,,Visualizer
moment,24.838,9.93,0.0,0.66,0.0,,85.99,90.18,,,Visualizer
moment,25.018,9.95,0.0,0.67,0.0,,86.02,90.26,,,Visualizer
moment,25.288,10.07,0.0,0.64,0.0,,86.05,90.19,,,Visualizer
moment,25.289,10.04,0.0,0.69,0.0,,85.96,90.14,,,Visualizer
moment,25.56,10.12,0.0,0.6,0.0,,86.09,90.1,,,Visualizer
moment,25.829,9.97,0.0,0.71,0.0,,85.93,90.1,,,Visualizer
moment,26.144,10.03,0.0,0.7,0.0,,85.96,90.03,,,Visualizer
moment,26.279,10.03,0.0,0.7,0.0,,85.89,89.99,,,Visualizer
moment,26.549,9.98,0.0,0.74,0.0,,85.89,90.03,,,Visualizer
moment,26.819,9.97,0.0,0.71,0.0,,85.93,89.98,,,Visualizer
moment,27.089,9.93,0.0,0.75,0.0,,85.99,89.96,,,Visualizer
moment,27.359,9.91,0.0,0.81,0.0,,85.99,89.94,,,Visualizer
moment,27.584,10.03,0.0,0.73,0.0,,85.89,89.95,,,Visualizer
moment,27.809,9.88,0.0,0.8,0.0,,85.86,89.9,,,Visualizer
moment,28.034,10.06,0.0,0.8,0.0,,85.99,89.84,,,Visualizer
moment,28.394,9.88,0.0,0.81,0.0,,85.99,89.86,,,Visualizer
moment,28.53,9.87,0.0,0.84,0.0,,86.05,89.79,,,Visualizer
moment,28.799,9.76,0.0,0.89,0.0,,86.02,89.84,,,Visualizer
moment,29.024,9.79,0.0,0.89,0.0,,86.12,89.72,,,Visualizer
moment,29.294,9.82,0.0,0.91,0.0,,86.02,89.66,,,Visualizer
moment,29.564,9.69,0.0,0.96,0.0,,86.18,89.68,,,Visualizer
moment,29.789,9.78,0.0,0.91,0.0,,86.25,89.65,,,Visualizer
moment,30.062,9.87,0.0,0.95,0.0,,86.25,89.61,,,Visualizer
moment,30.284,9.83,0.0,0.99,0.0,,86.15,89.57,,,Visualizer
moment,30.554,9.86,0.0,0.95,0.0,,86.34,89.62,,,Visualizer
moment,30.824,9.87,0.0,0.96,0.0,,86.34,89.57,,,Visualizer
moment,31.049,9.83,0.0,1.01,0.0,,86.41,89.52,,,Visualizer
moment,31.274,9.82,0.0,1.06,0.0,,86.44,89.51,,,Visualizer
moment,31.544,9.84,0.0,1.04,0.0,,86.61,89.46,,,Visualizer
moment,31.859,9.83,0.0,1.02,0.0,,86.61,89.43,,,Visualizer
moment,32.129,9.77,0.0,1.07,0.0,,86.73,89.41,,,Visualizer
moment,32.354,9.76,0.0,1.08,0.0,,86.77,89.38,,,Visualizer
moment,32.624,9.73,0.0,1.14,0.0,,86.93,89.31,,,Visualizer
moment,32.894,9.73,0.0,1.19,0.0,,86.99,89.26,,,Visualizer
moment,33.074,9.72,0.0,1.2,0.0,,87.12,89.22,,,Visualizer
moment,33.389,9.74,0.0,1.22,0.0,,87.16,89.25,,,Visualizer
moment,33.614,9.76,0.0,1.16,0.0,,87.16,89.21,,,Visualizer
moment,33.794,9.54,0.0,1.23,0.0,,87.16,89.15,,,Visualizer
moment,34.065,9.61,0.0,1.26,0.0,,87.32,89.13,,,Visualizer
moment,34.334,9.57,0.0,1.23,0.0,,87.29,89.09,,,Visualizer
moment,34.649,9.63,0.0,1.26,0.0,,87.35,89.04,,,Visualizer
moment,34.784,9.53,0.0,1.32,0.0,,87.29,89.07,,,Visualizer
moment,35.054,9.54,0.0,1.28,0.0,,87.35,89.07,,,Visualizer
moment,35.324,9.44,0.0,1.32,0.0,,87.38,88.97,,,Visualizer
moment,35.594,9.47,0.0,1.33,0.0,,87.38,88.93,,,Visualizer
moment,35.819,9.43,0.0,1.31,0.0,,87.45,88.93,,,Visualizer
moment,36.044,9.44,0.0,1.37,0.0,,87.41,88.9,,,Visualizer
moment,36.314,9.49,0.0,1.36,0.0,,87.48,88.93,,,Visualizer
moment,36.584,9.47,0.0,1.36,0.0,,87.48,88.84,,,Visualizer
moment,36.854,9.42,0.0,1.43,0.0,,87.54,88.86,,,Visualizer
moment,37.079,9.45,0.0,1.37,0.0,,87.68,88.82,,,Visualizer
moment,37.394,9.37,0.0,1.41,0.0,,87.64,88.77,,,Visualizer
moment,37.619,9.45,0.0,1.42,0.0,,87.74,88.72,,,Visualizer
moment,37.889,9.47,0.0,1.42,0.0,,87.71,88.72,,,Visualizer
moment,38.024,9.48,0.0,1.43,0.0,,87.8,88.76,,,Visualizer
moment,38.294,9.49,0.0,1.4,0.0,,87.9,88.76,,,Visualizer
moment,38.564,9.38,0.0,1.44,0.0,,87.87,88.69,,,Visualizer
moment,38.834,9.36,0.0,1.45,0.0,,88.0,88.66,,,Visualizer
moment,39.149,9.49,0.0,1.42,0.0,,87.84,88.67,,,Visualizer
moment,39.374,9.39,0.0,1.47,0.0,,87.93,88.61,,,Visualizer
moment,39.599,9.41,0.0,1.47,0.0,,88.07,88.49,,,Visualizer
moment,39.824,9.42,0.0,1.49,0.0,,88.03,88.51,,,Visualizer
moment,40.049,9.47,0.0,1.52,0.0,,88.03,88.52,,,Visualizer
moment,40.319,9.49,0.0,1.51,0.0,,88.03,88.47,,,Visualizer
moment,40.589,9.43,0.0,1.52,0.0,,88.16,88.4,,,Visualizer
moment,40.814,9.39,0.0,1.5,0.0,,88.13,88.45,,,Visualizer
moment,41.039,9.43,0.0,1.48,0.0,,88.13,88.33,,,Visualizer
moment,41.309,9.46,0.0,1.5,0.0,,88.1,88.39,,,Visualizer
moment,41.579,9.45,0.0,1.52,0.0,,88.2,88.41,,,Visualizer
moment,41.894,9.48,0.0,1.51,0.0,,88.1,88.38,,,Visualizer
moment,42.032,9.36,0.0,1.56,0.0,,88.03,88.39,,,Visualizer
moment,42.299,9.39,0.0,1.55,0.0,,88.16,88.39,,,Visualizer
moment,42.57,9.44,0.0,1.58,0.0,,88.1,88.33,,,Visualizer
moment,42.839,9.46,0.0,1.59,0.0,,88.16,88.32,,,Visualizer
moment,43.108,9.45,0.0,1.57,0.0,,88.16,88.32,,,Visualizer
moment,43.292,9.43,0.0,1.6,0.0,,88.13,88.31,,,Visualizer
moment,43.559,9.48,0.0,1.62,0.0,,88.23,88.25,,,Visualizer
moment,43.879,9.45,0.0,1.59,0.0,,88.32,88.2,,,Visualizer
moment,44.054,9.43,0.0,1.6,0.0,,88.29,88.2,,,Visualizer
moment,44.369,9.48,0.0,1.55,0.0,,88.13,88.2,,,Visualizer
moment,44.639,9.27,0.0,1.58,0.0,,88.23,88.2,,,Visualizer
moment,44.774,9.4,0.0,1.63,0.0,,88.2,88.17,,,Visualizer
moment,45.089,9.45,0.0,1.58,0.0,,88.23,88.15,,,Visualizer
moment,45.359,9.33,0.0,1.62,0.0,,88.29,88.14,,,Visualizer
moment,45.584,9.54,0.0,1.58,0.0,,88.46,88.08,,,Visualizer
moment,45.854,9.38,0.0,1.63,0.0,,88.39,88.06,,,Visualizer
moment,46.079,9.43,0.0,1.62,0.0,,88.39,88.09,,,Visualizer
moment,46.394,9.49,0.0,1.61,0.0,,88.36,88.01,,,Visualizer
moment,46.574,9.44,0.0,1.66,0.0,,88.43,87.98,,,Visualizer
moment,46.799,9.49,0.0,1.65,0.0,,88.36,88.0,,,Visualizer
moment,47.069,9.51,0.0,1.6,0.0,,88.39,87.96,,,Visualizer
moment,47.339,9.26,0.0,1.66,0.0,,88.36,87.98,,,Visualizer
moment,47.61,9.32,0.0,1.65,0.0,,88.32,87.98,,,Visualizer
moment,47.834,9.43,0.0,1.66,0.0,,88.16,87.96,,,Visualizer
moment,48.059,9.49,0.0,1.69,0.0,,88.16,87.97,,,Visualizer
moment,48.284,9.53,0.0,1.61,0.0,,88.03,87.95,,,Visualizer
moment,48.554,9.31,0.0,1.63,0.0,,88.03,87.87,,,Visualizer
moment,48.779,9.54,0.0,1.69,0.0,,88.13,87.87,,,Visualizer
moment,49.049,9.51,0.0,1.66,0.0,,88.13,87.89,,,Visualizer
moment,49.363,9.43,0.0,1.67,0.0,,88.13,87.85,,,Visualizer
moment,49.634,9.56,0.0,1.67,0.0,,88.16,87.82,,,Visualizer
moment,49.904,9.45,0.0,1.69,0.0,,88.16,87.85,,,Visualizer
moment,50.129,9.45,0.0,1.63,0.0,,88.07,87.83,,,Visualizer
moment,50.309,9.42,0.0,1.66,0.0,,88.16,87.81,,,Visualizer
moment,50.579,9.36,0.0,1.71,0.0,,88.16,87.75,,,Visualizer
moment,50.849,9.4,0.0,1.72,0.0,,88.1,87.81,,,Visualizer
moment,51.074,9.54,0.0,1.69,0.0,,88.2,87.75,,,Visualizer
moment,51.299,9.51,0.0,1.72,0.0,,88.0,87.76,,,Visualizer
moment,51.614,9.51,0.0,1.72,0.0,,88.07,87.68,,,Visualizer
moment,51.884,9.5,0.0,1.67,0.0,,88.23,87.71,,,Visualizer
moment,52.154,9.32,0.0,1.76,0.0,,88.16,87.64,,,Visualizer
moment,52.379,9.46,0.0,1.72,0.0,,88.23,87.63,,,Visualizer
moment,52.649,9.44,0.0,1.69,0.0,,88.1,87.62,,,Visualizer
moment,52.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
