information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.147,3.11,0.0,0.95,0.0,,92.04,91.68,,,Visualizer
moment,8.375,3.06,0.0,0.83,0.0,,91.91,91.64,,,Visualizer
moment,8.562,3.06,0.0,0.79,0.1,,91.71,91.59,,,Visualizer
moment,8.784,3.06,0.0,0.72,0.1,,91.88,91.62,,,Visualizer
moment,9.003,3.11,0.0,0.63,0.0,,91.74,91.58,,,Visualizer
moment,9.178,3.09,0.0,0.49,0.0,,91.57,91.52,,,Visualizer
moment,9.412,2.95,0.0,0.52,0.0,,91.78,91.48,,,Visualizer
moment,9.587,3.01,0.0,0.52,0.0,,91.57,91.54,,,Visualizer
moment,9.818,3.07,0.0,0.46,0.0,,91.57,91.51,,,Visualizer
moment,10.044,3.02,0.0,0.38,0.0,,91.54,91.53,,,Visualizer
moment,10.217,3.03,0.0,0.42,0.0,,91.51,91.51,,,Visualizer
moment,10.44,3.09,0.0,0.33,0.0,,91.44,91.46,,,Visualizer
moment,10.679,2.97,0.0,0.32,0.0,,91.41,91.42,,,Visualizer
moment,10.845,2.99,0.0,0.34,0.0,,91.48,91.41,,,Visualizer
moment,11.077,3.01,0.0,0.37,0.0,,91.41,91.38,,,Visualizer
moment,11.345,3.06,0.0,0.35,0.0,,91.41,91.41,,,Visualizer
moment,11.484,3.09,0.0,0.27,0.0,,91.31,91.39,,,Visualizer
moment,11.702,2.99,0.0,0.21,0.0,,91.34,91.36,,,Visualizer
moment,11.896,2.95,0.1,0.3,0.1,,91.28,91.32,,,Visualizer
moment,12.106,3.04,0.1,0.25,0.1,,91.31,91.34,,,Visualizer
moment,12.334,2.97,0.2,0.31,0.2,,91.18,91.28,,,Visualizer
moment,12.511,3.05,0.2,0.28,0.2,,91.04,91.25,,,Visualizer
moment,12.737,3.04,0.2,0.22,0.2,,91.18,91.27,,,Visualizer
moment,12.962,2.94,0.2,0.3,0.1,,91.18,91.27,,,Visualizer
moment,13.144,3.04,0.2,0.27,0.1,,91.07,91.19,,,Visualizer
moment,13.368,3.02,0.2,0.21,0.0,,91.11,91.21,,,Visualizer
moment,13.552,2.98,0.3,0.29,0.1,,90.94,91.23,,,Visualizer
moment,13.777,3.14,0.3,0.25,0.1,,90.84,91.22,,,Visualizer
moment,13.995,3.08,0.5,0.2,0.31,,90.98,91.19,,,Visualizer
moment,14.241,2.95,0.6,0.15,0.41,,90.98,91.18,,,Visualizer
moment,14.404,2.93,0.6,0.26,0.31,,91.01,91.21,,,Visualizer
moment,14.624,3.03,0.7,0.22,0.41,,90.88,91.13,,,Visualizer
moment,14.806,2.97,0.7,0.29,0.2,,90.81,91.09,,,Visualizer
moment,15.03,3.05,0.7,0.26,0.2,,90.78,91.04,,,Visualizer
moment,15.261,3.03,0.8,0.21,0.2,,90.68,91.12,,,Visualizer
moment,15.436,2.96,0.8,0.29,0.2,,90.68,91.09,,,Visualizer
moment,15.663,3.09,0.8,0.25,0.1,,90.68,91.07,,,Visualizer
moment,15.84,3.05,0.9,0.33,0.2,,90.58,91.08,,,Visualizer
moment,16.071,3.28,0.9,0.69,0.2,,90.41,91.0,,,Visualizer
moment,16.29,3.93,0.9,1.04,0.1,,90.14,91.0,,,Visualizer
moment,16.471,4.72,1.0,1.3,0.2,,89.78,91.04,,,Visualizer
moment,16.697,5.44,1.0,1.47,0.2,,89.45,91.01,,,Visualizer
moment,16.922,6.13,1.0,1.55,0.1,,89.16,91.06,,,Visualizer
moment,17.1,6.7,1.4,1.57,0.51,,88.99,91.01,,,Visualizer
moment,17.325,7.23,1.4,1.51,0.51,,88.82,91.06,,,Visualizer
moment,17.554,7.6,1.4,1.48,0.41,,88.56,91.04,,,Visualizer
moment,17.744,8.02,1.5,1.34,0.51,,88.5,91.02,,,Visualizer
moment,17.961,8.22,1.8,1.29,0.82,,88.43,91.0,,,Visualizer
moment,18.139,8.55,1.9,1.14,0.51,,88.43,91.01,,,Visualizer
moment,18.377,8.56,1.9,1.04,0.51,,88.46,90.91,,,Visualizer
moment,18.594,8.61,2.0,0.97,0.51,,88.56,90.9,,,Visualizer
moment,18.765,8.67,2.1,0.94,0.31,,88.56,90.89,,,Visualizer
moment,19.036,8.74,2.1,0.94,0.31,,88.76,90.87,,,Visualizer
moment,19.221,8.96,2.2,0.86,0.31,,88.63,90.83,,,Visualizer
moment,19.396,8.88,2.5,0.83,0.61,,88.82,90.77,,,Visualizer
moment,19.622,8.8,2.6,0.86,0.61,,88.99,90.81,,,Visualizer
moment,19.802,9.02,2.7,0.8,0.61,,88.99,90.79,,,Visualizer
moment,20.027,8.9,2.8,0.8,0.72,,89.02,90.73,,,Visualizer
moment,20.309,8.84,3.0,0.84,0.82,,89.19,90.63,,,Visualizer
moment,20.432,9.06,3.1,0.79,0.61,,89.29,90.62,,,Visualizer
moment,20.662,8.87,3.2,0.81,0.61,,89.45,90.63,,,Visualizer
moment,20.885,8.95,3.5,0.79,0.72,,89.52,90.6,,,Visualizer
moment,21.076,9.0,3.6,0.78,0.72,,89.62,90.57,,,Visualizer
moment,21.288,8.88,3.8,0.87,0.82,,89.75,90.57,,,Visualizer
moment,21.518,9.04,4.0,0.81,0.92,,89.88,90.63,,,Visualizer
moment,21.696,8.82,4.2,0.93,1.02,,89.85,90.51,,,Visualizer
moment,21.913,9.02,4.5,0.9,0.92,,89.91,90.47,,,Visualizer
moment,22.12,8.96,4.6,0.94,1.02,,90.21,90.49,,,Visualizer
moment,22.325,9.01,4.8,0.94,1.02,,90.34,90.48,,,Visualizer
moment,22.55,8.99,5.5,0.98,1.43,,90.38,90.46,,,Visualizer
moment,22.728,8.93,5.6,0.99,1.33,,90.58,90.41,,,Visualizer
moment,22.954,8.98,5.7,1.02,1.23,,90.74,90.37,,,Visualizer
moment,23.182,8.91,6.3,1.05,1.64,,90.81,90.39,,,Visualizer
moment,23.359,8.99,6.4,1.09,0.92,,90.88,90.45,,,Visualizer
moment,23.58,9.11,6.4,1.05,0.92,,90.98,90.36,,,Visualizer
moment,23.776,8.85,6.6,1.14,1.02,,91.14,90.31,,,Visualizer
moment,24.019,9.01,6.8,1.11,0.61,,91.28,90.36,,,Visualizer
moment,24.259,8.94,7.0,1.17,0.72,,91.51,90.31,,,Visualizer
moment,24.436,8.91,7.3,1.23,0.92,,91.68,90.36,,,Visualizer
moment,24.625,9.02,7.7,1.26,1.23,,91.78,90.4,,,Visualizer
moment,24.854,8.92,7.8,1.29,1.23,,91.84,90.28,,,Visualizer
moment,25.078,8.95,8.7,1.32,1.95,,92.08,90.35,,,Visualizer
moment,25.287,9.0,8.8,1.3,1.64,,92.31,90.27,,,Visualizer
moment,25.473,8.89,9.6,1.4,2.05,,92.41,90.25,,,Visualizer
moment,25.667,9.04,9.7,1.38,2.05,,92.58,90.43,,,Visualizer
moment,25.875,8.94,9.7,1.39,1.23,,92.82,90.32,,,Visualizer
moment,26.11,8.9,10.4,1.43,1.74,,92.98,90.27,,,Visualizer
moment,26.279,9.02,10.5,1.46,1.74,,93.09,90.33,,,Visualizer
moment,26.507,8.98,11.1,1.47,1.64,,93.39,90.32,,,Visualizer
moment,26.695,8.92,11.2,1.51,1.54,,93.59,90.31,,,Visualizer
moment,26.981,9.01,11.8,1.52,1.54,,93.73,90.38,,,Visualizer
moment,27.203,8.93,12.4,1.54,1.95,,93.93,90.33,,,Visualizer
moment,27.367,8.96,12.6,1.59,1.54,,94.21,90.29,,,Visualizer
moment,27.58,8.95,12.6,1.62,1.54,,94.31,90.38,,,Visualizer
moment,27.72,8.99,13.2,1.64,1.95,,94.58,90.36,,,Visualizer
moment,28.022,8.96,13.3,1.65,1.64,,94.75,90.33,,,Visualizer
moment,28.242,8.85,14.2,1.74,1.84,,95.02,90.45,,,Visualizer
moment,28.351,8.95,14.6,1.79,2.05,,94.96,90.48,,,Visualizer
moment,28.581,8.98,14.9,1.82,1.84,,95.16,90.51,,,Visualizer
moment,28.802,8.92,15.4,1.87,2.15,,95.27,90.52,,,Visualizer
moment,28.981,8.97,15.9,1.89,1.95,,95.4,90.55,,,Visualizer
moment,29.258,8.97,16.2,1.92,2.05,,95.47,90.56,,,Visualizer
moment,29.448,8.97,16.9,1.96,2.15,,95.5,90.67,,,Visualizer
moment,29.666,9.07,17.1,1.98,1.95,,95.5,90.72,,,Visualizer
moment,29.838,8.96,17.7,2.02,2.05,,95.57,90.71,,,Visualizer
moment,30.038,9.04,18.2,2.06,2.36,,95.54,90.74,,,Visualizer
moment,30.259,9.12,18.3,2.07,2.15,,95.68,90.87,,,Visualizer
moment,30.466,9.07,19.0,2.09,2.15,,95.71,90.87,,,Visualizer
moment,30.647,9.03,19.3,2.11,2.25,,95.81,90.93,,,Visualizer
moment,30.882,9.03,20.0,2.12,2.36,,95.92,91.07,,,Visualizer
moment,31.107,8.99,20.1,2.19,1.95,,95.88,91.02,,,Visualizer
moment,31.339,9.0,21.1,2.18,2.36,,95.88,91.12,,,Visualizer
moment,31.526,8.95,21.5,2.19,2.25,,95.81,91.13,,,Visualizer
moment,31.734,9.01,21.9,2.19,2.25,,95.88,91.2,,,Visualizer
moment,31.914,8.92,22.4,2.25,2.36,,95.81,91.24,,,Visualizer
moment,32.166,8.94,22.9,2.29,2.77,,95.78,91.26,,,Visualizer
moment,32.332,8.99,23.4,2.27,2.36,,95.78,91.32,,,Visualizer
moment,32.541,8.89,23.8,2.31,2.36,,95.61,91.4,,,Visualizer
moment,32.773,8.89,24.4,2.3,2.56,,95.44,91.38,,,Visualizer
moment,32.983,8.88,25.1,2.33,2.46,,95.37,91.48,,,Visualizer
moment,33.209,8.86,25.6,2.31,2.46,,95.09,91.47,,,Visualizer
moment,33.388,8.83,26.1,2.34,2.56,,95.09,91.53,,,Visualizer
moment,33.577,8.82,26.5,2.3,2.36,,94.75,91.57,,,Visualizer
moment,33.801,8.8,27.0,2.36,2.56,,94.65,91.6,,,Visualizer
moment,34.019,8.78,27.5,2.37,2.46,,94.41,91.64,,,Visualizer
moment,34.202,8.74,28.2,2.38,2.46,,94.34,91.66,,,Visualizer
moment,34.448,8.76,29.1,2.39,2.66,,94.24,91.69,,,Visualizer
moment,34.611,8.72,29.3,2.38,2.46,,94.04,91.66,,,Visualizer
moment,34.884,8.69,29.8,2.37,2.56,,94.04,91.65,,,Visualizer
moment,35.058,8.67,30.1,2.4,2.36,,93.87,91.72,,,Visualizer
moment,35.237,8.65,31.0,2.41,2.46,,93.73,91.66,,,Visualizer
moment,35.477,8.63,31.1,2.39,2.36,,93.73,91.66,,,Visualizer
moment,35.703,8.65,31.7,2.41,2.46,,93.53,91.67,,,Visualizer
moment,35.918,8.57,32.5,2.43,2.46,,93.39,91.67,,,Visualizer
moment,36.179,8.59,33.0,2.44,2.46,,93.22,91.69,,,Visualizer
moment,36.308,8.55,33.7,2.47,2.66,,93.05,91.66,,,Visualizer
moment,36.501,8.54,34.1,2.48,2.66,,93.09,91.64,,,Visualizer
moment,36.73,8.52,34.7,2.49,2.77,,92.88,91.62,,,Visualizer
moment,36.946,8.5,35.2,2.44,2.77,,92.79,91.61,,,Visualizer
moment,37.166,8.46,35.6,2.48,2.66,,92.65,91.62,,,Visualizer
moment,37.353,8.48,36.4,2.49,2.77,,92.58,91.54,,,Visualizer
moment,37.575,8.42,36.7,2.52,2.66,,92.52,91.57,,,Visualizer
moment,37.774,8.4,37.4,2.54,2.46,,92.35,91.59,,,Visualizer
