information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.533,9.0,2.12,0.24,0.35,,89.96,90.67,,,Visualizer
moment,18.762,9.04,2.15,0.23,0.4,,90.0,90.61,,,Visualizer
moment,18.985,8.98,2.15,0.25,0.27,,89.9,90.56,,,Visualizer
moment,19.163,9.01,2.16,0.25,0.25,,89.66,90.59,,,Visualizer
moment,19.388,9.03,2.37,0.26,0.26,,89.66,90.68,,,Visualizer
moment,19.568,9.01,2.54,0.26,0.43,,89.53,90.68,,,Visualizer
moment,19.794,9.04,2.54,0.27,0.4,,89.57,90.59,,,Visualizer
moment,20.019,8.99,2.58,0.27,0.44,,89.43,90.57,,,Visualizer
moment,20.202,8.99,2.59,0.28,0.37,,89.37,90.54,,,Visualizer
moment,20.422,9.0,2.63,0.3,0.26,,89.3,90.62,,,Visualizer
moment,20.648,9.0,2.95,0.31,0.42,,89.34,90.55,,,Visualizer
moment,20.827,9.01,2.95,0.32,0.41,,89.1,90.57,,,Visualizer
moment,21.056,8.98,3.1,0.32,0.54,,89.17,90.57,,,Visualizer
moment,21.232,9.0,3.12,0.34,0.53,,89.07,90.5,,,Visualizer
moment,21.461,9.03,3.55,0.35,0.75,,89.0,90.49,,,Visualizer
moment,21.684,9.02,3.5,0.35,0.59,,88.87,90.46,,,Visualizer
moment,21.862,9.0,3.59,0.34,0.52,,88.71,90.53,,,Visualizer
moment,22.088,9.01,3.59,0.36,0.49,,88.74,90.52,,,Visualizer
moment,22.313,8.97,3.63,0.37,0.52,,88.68,90.51,,,Visualizer
moment,22.493,8.99,3.97,0.43,0.44,,88.61,90.47,,,Visualizer
moment,22.718,9.25,4.04,0.38,0.44,,88.54,90.4,,,Visualizer
moment,22.943,9.02,4.0,0.38,0.44,,88.48,90.46,,,Visualizer
moment,23.123,8.82,4.27,0.4,0.69,,88.34,90.48,,,Visualizer
moment,23.348,8.98,4.58,0.42,0.72,,88.45,90.42,,,Visualizer
moment,23.528,8.97,4.57,0.42,0.74,,88.41,90.41,,,Visualizer
moment,23.758,8.97,4.89,0.44,0.93,,88.28,90.42,,,Visualizer
moment,23.979,8.98,4.85,0.46,0.61,,88.31,90.49,,,Visualizer
moment,24.249,8.99,5.21,0.47,0.66,,88.21,90.4,,,Visualizer
moment,24.382,9.0,5.39,0.47,0.84,,88.21,90.44,,,Visualizer
moment,24.609,8.96,5.28,0.48,0.64,,88.34,90.44,,,Visualizer
moment,24.788,8.97,5.48,0.49,0.64,,88.28,90.42,,,Visualizer
moment,25.014,8.97,5.6,0.5,0.78,,88.21,90.42,,,Visualizer
moment,25.192,8.96,5.73,0.53,0.74,,88.21,90.38,,,Visualizer
moment,25.418,9.08,5.9,0.5,0.62,,88.38,90.35,,,Visualizer
moment,25.645,9.0,6.27,0.49,0.92,,88.45,90.34,,,Visualizer
moment,25.824,8.88,6.26,0.5,0.82,,88.41,90.31,,,Visualizer
moment,26.048,8.97,6.51,0.5,0.95,,88.51,90.33,,,Visualizer
moment,26.273,9.01,6.66,0.49,0.82,,88.77,90.32,,,Visualizer
moment,26.455,9.0,6.91,0.52,0.77,,88.77,90.31,,,Visualizer
moment,26.678,9.11,7.01,0.49,0.77,,88.87,90.28,,,Visualizer
moment,26.858,8.92,7.04,0.51,0.8,,88.97,90.23,,,Visualizer
moment,27.088,8.95,7.5,0.5,0.9,,89.14,90.25,,,Visualizer
moment,27.315,9.0,7.67,0.52,0.89,,89.27,90.24,,,Visualizer
moment,27.487,9.0,7.85,0.54,0.98,,89.43,90.22,,,Visualizer
moment,27.714,8.96,8.12,0.57,1.15,,89.7,90.22,,,Visualizer
moment,27.94,9.03,8.17,0.59,0.94,,89.86,90.23,,,Visualizer
moment,28.118,8.99,8.44,0.6,0.95,,90.06,90.19,,,Visualizer
moment,28.343,8.97,8.48,0.63,0.85,,90.2,90.16,,,Visualizer
moment,28.523,9.0,8.82,0.65,1.0,,90.56,90.13,,,Visualizer
moment,28.749,8.96,9.14,0.67,1.04,,90.73,90.17,,,Visualizer
moment,28.973,9.0,9.41,0.66,1.14,,90.83,90.24,,,Visualizer
moment,29.152,8.99,9.46,0.69,1.1,,91.1,90.12,,,Visualizer
moment,29.379,9.02,9.73,0.69,0.96,,91.26,90.12,,,Visualizer
moment,29.608,9.01,9.88,0.71,0.94,,91.36,90.18,,,Visualizer
moment,29.783,8.96,10.02,0.73,0.92,,91.63,90.25,,,Visualizer
moment,30.009,8.98,10.52,0.74,1.14,,91.57,90.2,,,Visualizer
moment,30.187,9.02,10.77,0.75,1.21,,91.77,90.1,,,Visualizer
moment,30.413,9.04,11.01,0.75,1.11,,91.77,90.19,,,Visualizer
moment,30.638,8.97,11.21,0.74,1.39,,91.66,90.21,,,Visualizer
