information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,5.82,2.88,0.88,0.85,,92.84,95.88,,,Visualizer
moment,12.778,5.81,3.24,0.93,1.02,,92.64,95.78,,,Visualizer
moment,13.003,5.86,3.48,0.96,1.06,,92.4,95.69,,,Visualizer
moment,13.273,5.89,3.76,0.98,1.2,,92.1,95.7,,,Visualizer
moment,13.498,5.89,3.76,1.04,1.2,,91.96,95.71,,,Visualizer
moment,13.768,5.91,4.48,1.06,1.22,,91.73,95.66,,,Visualizer
moment,13.993,5.81,4.63,1.15,1.24,,91.6,95.62,,,Visualizer
moment,14.263,5.95,4.97,1.23,1.19,,91.46,95.56,,,Visualizer
moment,14.488,5.98,5.61,1.26,1.54,,91.13,95.57,,,Visualizer
moment,14.758,5.72,5.9,1.38,1.54,,91.13,95.46,,,Visualizer
moment,15.028,5.94,6.22,1.39,1.56,,91.1,95.48,,,Visualizer
moment,15.253,5.79,6.78,1.55,1.78,,90.96,95.45,,,Visualizer
moment,15.522,5.85,7.21,1.58,1.79,,90.93,95.35,,,Visualizer
moment,15.748,5.78,7.61,1.68,1.83,,91.0,95.24,,,Visualizer
moment,16.018,5.78,8.32,1.81,2.07,,91.1,95.16,,,Visualizer
moment,16.243,5.75,9.07,1.95,2.25,,91.46,95.14,,,Visualizer
moment,16.516,5.75,9.59,2.02,2.34,,91.66,95.02,,,Visualizer
moment,16.783,5.72,10.18,2.09,2.53,,91.93,94.97,,,Visualizer
moment,17.008,5.65,11.05,2.22,2.69,,92.2,94.85,,,Visualizer
moment,17.278,5.62,11.64,2.33,2.77,,92.57,94.81,,,Visualizer
moment,17.503,5.67,12.52,2.45,2.88,,92.88,94.71,,,Visualizer
moment,17.776,5.6,13.18,2.54,2.95,,93.35,94.66,,,Visualizer
moment,17.998,5.58,14.11,2.64,3.01,,93.52,94.61,,,Visualizer
moment,18.268,5.56,14.87,2.69,3.18,,93.92,94.57,,,Visualizer
moment,18.492,5.49,15.87,2.79,3.3,,94.23,94.52,,,Visualizer
moment,18.763,5.51,16.2,2.85,3.31,,94.61,94.5,,,Visualizer
moment,19.032,5.49,17.22,2.93,3.36,,94.84,94.52,,,Visualizer
moment,19.257,5.44,18.37,3.0,3.44,,95.02,94.49,,,Visualizer
moment,19.528,5.42,19.11,3.02,3.52,,95.29,94.5,,,Visualizer
moment,19.753,5.43,20.26,3.05,3.66,,95.43,94.52,,,Visualizer
moment,20.022,5.32,21.04,3.12,3.76,,95.5,94.57,,,Visualizer
moment,20.247,5.36,21.78,3.16,3.7,,95.6,94.62,,,Visualizer
moment,20.518,5.32,23.0,3.23,3.83,,95.6,94.6,,,Visualizer
moment,20.743,5.31,23.76,3.3,3.85,,95.63,94.71,,,Visualizer
moment,21.018,5.27,24.58,3.38,3.87,,95.56,94.73,,,Visualizer
moment,21.282,5.21,25.77,3.44,3.93,,95.63,94.75,,,Visualizer
moment,21.508,5.13,26.99,3.4,3.92,,95.56,94.78,,,Visualizer
moment,21.778,4.96,27.79,3.42,3.96,,95.5,94.81,,,Visualizer
moment,22.003,4.82,28.95,3.39,3.91,,95.53,94.89,,,Visualizer
moment,22.275,4.76,29.32,3.39,3.87,,95.5,94.87,,,Visualizer
moment,22.501,4.65,30.41,3.39,3.74,,95.15,94.89,,,Visualizer
moment,22.768,4.45,31.63,3.38,3.78,,95.12,94.85,,,Visualizer
moment,22.993,4.36,32.39,3.36,3.77,,95.05,94.88,,,Visualizer
moment,23.263,4.31,33.15,3.36,3.77,,94.84,94.85,,,Visualizer
moment,23.533,4.24,34.25,3.33,3.78,,94.84,94.86,,,Visualizer
moment,23.757,4.12,35.38,3.31,3.69,,94.84,94.9,,,Visualizer
moment,24.03,4.07,35.76,3.31,3.7,,94.64,94.84,,,Visualizer
moment,24.252,4.03,36.9,3.28,3.69,,94.64,94.81,,,Visualizer
moment,24.522,4.02,37.97,3.3,3.66,,94.5,94.8,,,Visualizer
moment,24.747,3.97,38.69,3.27,3.66,,94.47,94.73,,,Visualizer
moment,25.017,3.9,39.37,3.29,3.55,,94.43,94.72,,,Visualizer
moment,25.242,3.91,40.51,3.29,3.55,,94.4,94.66,,,Visualizer
moment,25.513,3.85,40.91,3.29,3.62,,94.33,94.7,,,Visualizer
