information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.775,0.91,0.0,8.03,0.0,,84.78,89.26,,,Visualizer
moment,3.954,1.03,0.0,8.14,0.0,,84.36,89.02,,,Visualizer
moment,4.181,1.11,0.0,8.09,0.0,,84.13,88.93,,,Visualizer
moment,4.36,1.24,0.0,7.94,0.0,,83.94,88.81,,,Visualizer
moment,4.586,1.28,0.0,7.16,0.0,,83.75,88.62,,,Visualizer
moment,4.811,1.16,0.0,6.29,0.0,,83.56,88.56,,,Visualizer
moment,4.989,1.14,0.0,5.44,0.0,,83.59,88.42,,,Visualizer
moment,5.217,1.12,0.0,4.63,0.0,,83.59,88.31,,,Visualizer
moment,5.44,1.12,0.0,4.11,0.0,,83.59,88.16,,,Visualizer
moment,5.621,1.15,0.0,3.48,0.0,,83.59,88.09,,,Visualizer
moment,5.848,1.14,0.0,3.17,0.0,,83.56,88.01,,,Visualizer
moment,6.025,1.21,0.0,2.9,0.0,,83.69,87.96,,,Visualizer
moment,6.25,1.22,0.0,2.65,0.0,,83.56,87.79,,,Visualizer
moment,6.474,1.28,0.0,2.59,0.0,,83.53,87.76,,,Visualizer
moment,6.655,1.36,0.0,2.42,0.0,,83.56,87.74,,,Visualizer
moment,6.88,1.4,0.0,2.44,0.0,,83.37,87.66,,,Visualizer
moment,7.105,1.55,0.0,2.35,0.0,,83.37,87.64,,,Visualizer
moment,7.286,1.58,0.0,2.37,0.0,,83.14,87.62,,,Visualizer
moment,7.51,1.72,0.0,2.35,0.0,,83.14,87.58,,,Visualizer
moment,7.689,1.79,0.0,2.41,0.0,,83.05,87.53,,,Visualizer
moment,7.915,1.86,0.0,2.35,0.0,,82.98,87.54,,,Visualizer
moment,8.138,1.96,0.0,2.44,0.0,,82.89,87.5,,,Visualizer
moment,8.365,2.13,0.0,2.4,0.0,,83.05,87.49,,,Visualizer
moment,8.545,2.25,0.0,2.4,0.0,,82.89,87.43,,,Visualizer
moment,8.772,2.37,0.0,2.43,0.0,,83.14,87.41,,,Visualizer
moment,8.949,2.51,0.0,2.47,0.0,,83.14,87.42,,,Visualizer
moment,9.174,2.63,0.0,2.47,0.0,,83.37,87.38,,,Visualizer
moment,9.355,2.79,0.0,2.48,0.0,,83.43,87.34,,,Visualizer
moment,9.624,2.99,0.0,2.43,0.0,,83.65,87.26,,,Visualizer
moment,9.804,3.23,0.0,2.44,0.0,,83.91,87.25,,,Visualizer
moment,9.985,3.42,0.0,2.48,0.0,,84.04,87.24,,,Visualizer
moment,10.208,3.68,0.2,2.5,0.19,,84.33,87.26,,,Visualizer
moment,10.435,3.95,0.2,2.45,0.19,,84.52,87.25,,,Visualizer
moment,10.615,4.3,0.2,2.32,0.19,,84.65,87.17,,,Visualizer
moment,10.847,4.42,0.4,1.96,0.39,,84.78,87.15,,,Visualizer
moment,11.019,4.2,0.6,1.59,0.39,,84.91,87.1,,,Visualizer
moment,11.245,4.0,0.6,1.24,0.39,,85.07,86.98,,,Visualizer
moment,11.473,3.81,0.7,1.1,0.48,,85.2,87.04,,,Visualizer
moment,11.649,3.75,0.9,0.87,0.67,,85.32,87.04,,,Visualizer
moment,11.875,3.56,1.0,0.67,0.58,,85.36,86.98,,,Visualizer
moment,12.107,3.38,1.1,0.52,0.48,,85.39,86.96,,,Visualizer
moment,12.279,3.24,1.5,0.41,0.87,,85.36,86.97,,,Visualizer
moment,12.505,3.13,1.4,0.32,0.77,,85.48,86.97,,,Visualizer
moment,12.73,3.03,1.5,0.32,0.58,,85.61,86.9,,,Visualizer
moment,12.911,3.02,1.5,0.31,0.48,,85.58,86.89,,,Visualizer
moment,13.134,3.05,1.7,0.24,0.39,,85.74,86.92,,,Visualizer
moment,13.315,2.97,1.8,0.19,0.29,,85.8,86.86,,,Visualizer
moment,13.54,2.88,1.9,0.15,0.48,,85.77,86.85,,,Visualizer
moment,13.764,2.79,2.0,0.11,0.58,,85.77,86.89,,,Visualizer
moment,13.944,2.7,2.0,0.09,0.48,,85.71,86.87,,,Visualizer
moment,14.176,2.63,2.1,0.07,0.48,,85.74,86.88,,,Visualizer
moment,14.394,2.57,2.3,0.05,0.48,,85.77,86.83,,,Visualizer
moment,14.574,2.53,2.3,0.04,0.39,,85.9,86.84,,,Visualizer
moment,14.802,2.48,2.4,0.03,0.39,,85.8,86.84,,,Visualizer
moment,14.979,2.43,2.5,0.03,0.48,,85.8,86.85,,,Visualizer
moment,15.205,2.38,2.5,0.02,0.39,,85.93,86.85,,,Visualizer
moment,15.433,2.34,2.5,0.02,0.19,,85.93,86.78,,,Visualizer
moment,15.61,2.3,2.7,0.01,0.39,,85.96,86.83,,,Visualizer
moment,15.835,2.27,2.9,0.01,0.48,,85.96,86.85,,,Visualizer
moment,16.067,2.23,2.9,0.01,0.39,,85.96,86.9,,,Visualizer
moment,16.284,2.21,2.9,0.14,0.39,,86.22,86.88,,,Visualizer
moment,16.463,2.36,3.0,0.62,0.48,,86.06,86.86,,,Visualizer
moment,16.644,2.87,3.0,1.41,0.29,,85.87,86.77,,,Visualizer
moment,16.87,3.65,3.0,2.19,0.29,,85.48,86.79,,,Visualizer
moment,17.094,4.6,3.1,2.72,0.19,,84.91,86.84,,,Visualizer
moment,17.274,5.72,3.3,2.89,0.39,,84.39,86.9,,,Visualizer
moment,17.499,6.69,3.4,2.84,0.39,,84.2,86.85,,,Visualizer
moment,17.725,7.39,3.4,2.64,0.39,,84.1,86.82,,,Visualizer
moment,17.903,7.6,3.8,2.41,0.67,,84.13,86.82,,,Visualizer
moment,18.135,7.52,4.0,2.26,0.77,,84.26,86.85,,,Visualizer
moment,18.309,7.54,4.1,2.07,0.77,,84.65,86.76,,,Visualizer
moment,18.668,7.64,4.3,1.94,0.87,,84.94,86.75,,,Visualizer
moment,18.771,7.72,4.7,1.72,1.06,,85.42,86.76,,,Visualizer
moment,18.938,7.58,4.7,1.6,1.06,,85.68,86.69,,,Visualizer
moment,19.168,7.54,5.1,1.49,1.06,,86.19,86.7,,,Visualizer
moment,19.389,7.5,5.3,1.4,1.16,,86.42,86.71,,,Visualizer
moment,19.568,7.41,5.5,1.32,1.06,,86.8,86.62,,,Visualizer
moment,19.794,7.32,5.7,1.31,1.06,,86.93,86.65,,,Visualizer
moment,19.973,7.35,6.0,1.22,1.16,,87.16,86.67,,,Visualizer
moment,20.199,7.19,6.2,1.18,1.06,,87.55,86.59,,,Visualizer
moment,20.424,7.14,6.6,1.19,1.25,,87.52,86.57,,,Visualizer
moment,20.604,7.17,6.8,1.19,1.25,,87.68,86.66,,,Visualizer
moment,20.83,7.06,7.1,1.2,1.35,,87.74,86.62,,,Visualizer
moment,21.064,6.98,7.3,1.2,1.25,,87.61,86.55,,,Visualizer
moment,21.278,6.94,7.6,1.24,1.35,,87.68,86.51,,,Visualizer
moment,21.458,6.97,7.9,1.23,1.25,,87.48,86.53,,,Visualizer
moment,21.684,6.83,8.2,1.27,1.35,,87.39,86.55,,,Visualizer
moment,21.863,6.79,8.4,1.27,1.25,,87.16,86.49,,,Visualizer
moment,22.088,6.72,8.8,1.26,1.45,,86.96,86.5,,,Visualizer
moment,22.269,6.73,9.0,1.28,1.35,,86.84,86.56,,,Visualizer
moment,22.495,6.6,9.3,1.32,1.35,,86.58,86.6,,,Visualizer
moment,22.718,6.59,9.6,1.35,1.35,,86.45,86.59,,,Visualizer
moment,22.944,6.52,9.9,1.37,1.45,,86.22,86.64,,,Visualizer
moment,23.123,6.5,10.4,1.39,1.54,,86.0,86.61,,,Visualizer
moment,23.349,6.43,10.6,1.38,1.54,,85.93,86.62,,,Visualizer
moment,23.53,6.36,10.9,1.4,1.54,,85.8,86.68,,,Visualizer
moment,23.754,6.31,11.3,1.45,1.64,,85.61,86.66,,,Visualizer
moment,23.934,6.29,11.5,1.49,1.54,,85.52,86.73,,,Visualizer
moment,24.159,6.29,11.8,1.52,1.64,,85.39,86.66,,,Visualizer
moment,24.383,6.28,12.3,1.55,1.64,,85.42,86.62,,,Visualizer
moment,24.607,6.2,12.6,1.58,1.64,,85.39,86.66,,,Visualizer
moment,24.788,6.2,12.9,1.6,1.54,,85.45,86.69,,,Visualizer
moment,25.014,6.17,13.3,1.63,1.74,,85.36,86.72,,,Visualizer
moment,25.193,6.14,13.6,1.6,1.64,,85.32,86.71,,,Visualizer
moment,25.419,6.06,14.0,1.64,1.64,,85.48,86.69,,,Visualizer
moment,25.643,6.09,14.4,1.66,1.74,,85.55,86.67,,,Visualizer
moment,25.824,6.06,14.7,1.68,1.74,,85.74,86.61,,,Visualizer
moment,26.049,6.07,15.2,1.68,1.83,,85.74,86.71,,,Visualizer
moment,26.273,6.01,15.6,1.71,1.74,,85.8,86.74,,,Visualizer
moment,26.453,6.04,15.9,1.75,1.83,,85.71,86.7,,,Visualizer
moment,26.722,6.06,16.3,1.72,1.83,,85.77,86.66,,,Visualizer
moment,26.858,5.97,16.8,1.72,1.74,,85.87,86.66,,,Visualizer
moment,27.092,5.99,16.8,1.77,1.74,,85.74,86.65,,,Visualizer
moment,27.308,6.0,17.4,1.81,1.83,,85.71,86.65,,,Visualizer
moment,27.489,6.04,17.8,1.83,1.83,,85.84,86.61,,,Visualizer
moment,27.715,5.98,18.2,1.85,1.83,,85.9,86.65,,,Visualizer
moment,27.938,5.99,18.7,1.91,2.02,,85.96,86.7,,,Visualizer
moment,28.117,6.04,19.0,1.89,1.93,,85.87,86.61,,,Visualizer
moment,28.344,5.97,19.4,1.89,1.93,,85.77,86.61,,,Visualizer
moment,28.523,5.99,19.8,1.93,1.93,,85.8,86.66,,,Visualizer
moment,28.747,6.0,20.3,1.99,2.02,,85.9,86.65,,,Visualizer
moment,28.973,5.99,20.7,1.95,1.93,,85.84,86.62,,,Visualizer
moment,29.156,5.96,21.1,1.97,2.02,,85.8,86.62,,,Visualizer
moment,29.38,5.99,21.5,2.04,2.02,,85.84,86.6,,,Visualizer
moment,29.604,6.02,21.9,2.05,2.02,,85.93,86.53,,,Visualizer
moment,29.784,5.97,22.6,2.07,2.02,,85.8,86.58,,,Visualizer
moment,30.053,6.03,22.8,2.07,2.02,,85.87,86.58,,,Visualizer
moment,30.213,6.05,23.4,2.07,2.02,,85.9,86.54,,,Visualizer
moment,30.414,6.02,23.9,2.11,2.12,,85.9,86.51,,,Visualizer
moment,30.639,6.05,24.3,2.12,2.02,,85.93,86.55,,,Visualizer
moment,30.817,6.04,24.5,2.15,2.02,,85.84,86.49,,,Visualizer
moment,31.044,6.03,25.0,2.14,2.12,,85.8,86.46,,,Visualizer
moment,31.315,6.01,25.5,2.18,2.22,,85.93,86.48,,,Visualizer
moment,31.453,6.05,26.1,2.15,2.12,,85.77,86.55,,,Visualizer
moment,31.674,6.02,26.3,2.14,2.12,,85.9,86.52,,,Visualizer
moment,31.853,6.01,26.8,2.17,2.22,,85.8,86.47,,,Visualizer
moment,32.08,6.04,27.3,2.2,2.22,,85.55,86.51,,,Visualizer
moment,32.31,6.02,27.8,2.22,2.22,,85.36,86.5,,,Visualizer
moment,32.483,6.01,28.5,2.22,2.31,,85.39,86.51,,,Visualizer
moment,32.711,6.05,28.7,2.23,2.31,,85.16,86.45,,,Visualizer
moment,32.932,5.98,29.4,2.26,2.22,,85.13,86.44,,,Visualizer
moment,33.113,6.01,29.9,2.27,2.31,,84.91,86.49,,,Visualizer
moment,33.341,6.0,30.1,2.3,2.22,,84.91,86.46,,,Visualizer
moment,33.517,6.02,30.8,2.3,2.22,,84.78,86.42,,,Visualizer
moment,33.746,6.01,31.1,2.28,2.31,,84.81,86.44,,,Visualizer
moment,33.968,6.01,31.5,2.32,2.31,,84.81,86.43,,,Visualizer
moment,34.147,5.97,32.1,2.36,2.41,,84.81,86.39,,,Visualizer
moment,34.374,6.03,32.5,2.35,2.31,,84.68,86.38,,,Visualizer
moment,34.601,5.99,33.0,2.36,2.31,,84.91,86.4,,,Visualizer
moment,34.778,6.0,33.8,2.36,2.41,,84.84,86.38,,,Visualizer
moment,35.006,6.0,34.3,2.36,2.41,,84.91,86.39,,,Visualizer
