information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.199,4.23,12.67,1.15,1.17,,91.2,91.63,,,Visualizer
moment,34.468,4.3,12.91,1.12,1.16,,91.3,91.61,,,Visualizer
moment,34.649,4.12,13.27,1.12,1.19,,91.23,91.67,,,Visualizer
moment,34.873,4.14,13.39,1.2,1.2,,91.3,91.66,,,Visualizer
moment,35.053,4.24,13.63,1.15,1.22,,91.53,91.64,,,Visualizer
moment,35.278,4.06,13.87,1.19,1.23,,91.63,91.68,,,Visualizer
moment,35.458,4.12,14.23,1.19,1.24,,91.53,91.66,,,Visualizer
moment,35.683,4.21,14.47,1.18,1.24,,91.6,91.65,,,Visualizer
moment,35.863,4.04,14.73,1.2,1.29,,91.7,91.77,,,Visualizer
moment,36.089,4.08,14.99,1.28,1.29,,91.73,91.76,,,Visualizer
moment,36.359,4.16,15.25,1.26,1.33,,91.83,91.83,,,Visualizer
moment,36.493,4.0,15.51,1.3,1.31,,91.93,91.85,,,Visualizer
moment,36.718,4.1,15.77,1.33,1.32,,91.9,91.85,,,Visualizer
moment,36.9,4.13,16.03,1.33,1.33,,91.97,91.8,,,Visualizer
moment,37.125,4.0,16.43,1.38,1.34,,92.07,91.86,,,Visualizer
moment,37.305,4.14,16.56,1.36,1.34,,92.17,91.83,,,Visualizer
moment,37.574,4.06,16.98,1.36,1.38,,92.23,91.85,,,Visualizer
moment,37.754,4.04,17.26,1.39,1.4,,92.27,91.88,,,Visualizer
moment,37.935,4.1,17.54,1.4,1.4,,92.37,91.93,,,Visualizer
moment,38.205,3.99,17.82,1.46,1.42,,92.3,91.89,,,Visualizer
moment,38.386,4.14,18.1,1.39,1.43,,92.37,91.93,,,Visualizer
moment,38.564,3.99,18.4,1.44,1.46,,92.41,91.99,,,Visualizer
moment,38.838,4.08,18.85,1.44,1.46,,92.5,91.96,,,Visualizer
moment,38.97,4.03,19.0,1.48,1.48,,92.57,91.99,,,Visualizer
moment,39.194,4.04,19.45,1.48,1.48,,92.64,92.0,,,Visualizer
moment,39.465,4.08,19.75,1.47,1.48,,92.81,92.1,,,Visualizer
moment,39.599,3.97,19.9,1.51,1.5,,92.88,92.1,,,Visualizer
moment,39.824,4.11,20.35,1.5,1.49,,92.74,92.09,,,Visualizer
moment,40.049,3.99,20.65,1.5,1.51,,92.81,92.09,,,Visualizer
moment,40.274,4.04,20.95,1.48,1.52,,92.91,92.15,,,Visualizer
moment,40.454,4.04,21.25,1.48,1.52,,92.91,92.22,,,Visualizer
moment,40.635,3.95,21.56,1.6,1.55,,92.95,92.13,,,Visualizer
moment,40.859,4.1,21.87,1.52,1.57,,92.91,92.11,,,Visualizer
moment,41.084,3.93,22.35,1.58,1.58,,93.01,92.17,,,Visualizer
moment,41.264,4.07,22.51,1.55,1.58,,92.98,92.19,,,Visualizer
moment,41.49,4.0,22.99,1.55,1.57,,93.14,92.29,,,Visualizer
moment,41.714,3.92,23.31,1.61,1.59,,93.14,92.12,,,Visualizer
moment,41.894,4.06,23.47,1.6,1.59,,93.08,92.17,,,Visualizer
moment,42.119,3.93,23.95,1.64,1.61,,93.18,92.26,,,Visualizer
moment,42.3,4.08,24.11,1.57,1.59,,93.21,92.2,,,Visualizer
moment,42.527,3.94,24.59,1.6,1.64,,93.35,92.19,,,Visualizer
moment,42.844,3.97,25.09,1.64,1.63,,93.38,92.28,,,Visualizer
moment,42.929,4.03,25.25,1.61,1.64,,93.48,92.36,,,Visualizer
moment,43.154,3.87,25.58,1.71,1.65,,93.48,92.3,,,Visualizer
moment,43.379,4.08,26.09,1.61,1.66,,93.45,92.31,,,Visualizer
moment,43.559,3.88,26.26,1.67,1.66,,93.32,92.38,,,Visualizer
moment,43.83,4.05,26.77,1.59,1.65,,93.32,92.41,,,Visualizer
moment,43.964,3.92,26.94,1.63,1.67,,93.48,92.28,,,Visualizer
moment,44.189,3.96,27.45,1.64,1.67,,93.59,92.34,,,Visualizer
moment,44.465,3.96,27.96,1.67,1.68,,93.45,92.37,,,Visualizer
moment,44.639,3.9,28.13,1.73,1.68,,93.52,92.41,,,Visualizer
moment,44.819,4.02,28.47,1.67,1.7,,93.69,92.39,,,Visualizer
moment,45.089,3.84,28.98,1.76,1.7,,93.62,92.41,,,Visualizer
moment,45.27,4.02,29.15,1.68,1.71,,93.76,92.52,,,Visualizer
moment,45.449,3.87,29.49,1.71,1.72,,93.66,92.43,,,Visualizer
moment,45.629,3.96,29.83,1.67,1.75,,93.55,92.45,,,Visualizer
moment,45.899,3.9,30.35,1.7,1.74,,93.69,92.41,,,Visualizer
moment,46.079,3.93,30.69,1.69,1.75,,93.79,92.48,,,Visualizer
moment,46.259,3.93,30.86,1.69,1.72,,93.82,92.52,,,Visualizer
moment,46.484,3.91,31.39,1.71,1.78,,93.79,92.49,,,Visualizer
moment,46.71,3.93,31.75,1.69,1.76,,93.79,92.47,,,Visualizer
moment,46.894,3.9,32.11,1.72,1.76,,93.79,92.49,,,Visualizer
moment,47.114,3.94,32.47,1.7,1.78,,93.79,92.49,,,Visualizer
moment,47.339,3.8,32.83,1.78,1.78,,93.79,92.55,,,Visualizer
moment,47.519,3.99,33.19,1.72,1.78,,93.82,92.52,,,Visualizer
moment,47.744,3.82,33.73,1.8,1.77,,93.89,92.55,,,Visualizer
moment,47.931,3.93,33.91,1.75,1.79,,94.03,92.57,,,Visualizer
moment,48.149,3.84,34.45,1.77,1.83,,93.86,92.52,,,Visualizer
moment,48.464,3.9,34.99,1.78,1.8,,93.93,92.55,,,Visualizer
moment,48.555,3.93,35.17,1.74,1.81,,94.03,92.61,,,Visualizer
moment,48.782,3.8,35.53,1.78,1.85,,93.86,92.61,,,Visualizer
moment,49.049,3.91,35.89,1.74,1.82,,93.93,92.51,,,Visualizer
moment,49.184,3.8,36.25,1.8,1.83,,94.0,92.63,,,Visualizer
moment,49.458,3.91,36.79,1.76,1.84,,94.03,92.69,,,Visualizer
moment,49.589,3.84,36.97,1.81,1.83,,93.96,92.68,,,Visualizer
moment,49.814,3.92,37.35,1.74,1.86,,93.82,92.62,,,Visualizer
moment,50.089,3.76,37.91,1.76,1.85,,94.1,92.63,,,Visualizer
moment,50.264,3.9,38.28,1.73,1.85,,94.0,92.68,,,Visualizer
moment,50.444,3.79,38.65,1.81,1.84,,94.0,92.62,,,Visualizer
moment,50.714,3.9,39.01,1.77,1.85,,94.03,92.6,,,Visualizer
moment,50.849,3.81,39.2,1.79,1.86,,93.93,92.7,,,Visualizer
moment,51.074,3.85,39.75,1.78,1.86,,94.1,92.65,,,Visualizer
moment,51.299,3.84,40.11,1.76,1.85,,94.13,92.66,,,Visualizer
moment,51.524,3.77,40.68,1.84,1.86,,94.03,92.65,,,Visualizer
moment,51.709,3.88,40.87,1.78,1.87,,94.03,92.66,,,Visualizer
moment,51.884,3.74,41.25,1.86,1.88,,94.03,92.64,,,Visualizer
moment,52.109,3.89,41.63,1.78,1.87,,94.03,92.65,,,Visualizer
moment,52.334,3.76,42.01,1.79,1.87,,94.0,92.67,,,Visualizer
moment,52.516,3.82,42.38,1.83,1.85,,94.03,92.72,,,Visualizer
moment,52.739,3.82,42.95,1.8,1.88,,94.2,92.69,,,Visualizer
moment,52.964,3.74,43.33,1.86,1.87,,93.93,92.68,,,Visualizer
moment,53.144,3.84,43.69,1.82,1.84,,94.03,92.69,,,Visualizer
moment,53.369,3.73,44.07,1.82,1.85,,94.06,92.68,,,Visualizer
moment,53.555,3.86,44.44,1.77,1.86,,94.2,92.72,,,Visualizer
moment,53.774,3.74,44.82,1.86,1.88,,94.06,92.74,,,Visualizer
