information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.566,9.07,28.03,2.61,2.64,,89.01,88.85,,,Visualizer
moment,23.728,9.08,28.73,2.55,2.61,,88.95,88.85,,,Visualizer
moment,23.982,9.05,28.96,2.57,2.61,,89.14,88.82,,,Visualizer
moment,24.154,9.08,29.7,2.58,2.6,,89.04,88.8,,,Visualizer
moment,24.338,9.02,30.27,2.59,2.64,,89.21,88.73,,,Visualizer
moment,24.584,9.06,30.53,2.61,2.63,,89.31,88.78,,,Visualizer
moment,24.821,9.06,31.18,2.59,2.62,,89.27,88.77,,,Visualizer
moment,24.983,9.03,31.9,2.58,2.61,,89.27,88.71,,,Visualizer
moment,25.193,9.01,32.16,2.61,2.61,,89.47,88.69,,,Visualizer
moment,25.379,9.05,32.59,2.55,2.61,,89.5,88.69,,,Visualizer
moment,25.602,9.03,33.12,2.54,2.61,,89.67,88.75,,,Visualizer
moment,25.827,9.0,33.81,2.53,2.59,,89.64,88.7,,,Visualizer
moment,26.007,9.04,34.6,2.56,2.62,,89.7,88.69,,,Visualizer
moment,26.237,9.06,34.79,2.57,2.62,,89.64,88.67,,,Visualizer
moment,26.451,9.05,35.58,2.56,2.64,,89.57,88.61,,,Visualizer
moment,26.636,9.06,36.01,2.55,2.62,,89.61,88.7,,,Visualizer
moment,26.861,8.97,36.48,2.6,2.61,,89.44,88.62,,,Visualizer
moment,27.066,9.07,37.01,2.56,2.61,,89.38,88.58,,,Visualizer
moment,27.301,9.02,37.44,2.53,2.59,,89.34,88.63,,,Visualizer
