information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,1.12,0.0,0.08,0.0,,89.4,87.93,,,Visualizer
moment,11.248,1.11,0.0,0.11,0.0,,89.43,87.95,,,Visualizer
moment,11.473,1.16,0.0,0.2,0.0,,89.23,87.9,,,Visualizer
moment,11.698,1.16,0.0,0.16,0.0,,89.13,87.92,,,Visualizer
moment,11.878,1.15,0.0,0.13,0.0,,89.13,87.88,,,Visualizer
moment,12.103,1.17,0.0,0.1,0.0,,89.17,87.84,,,Visualizer
moment,12.283,1.17,0.0,0.08,0.0,,89.04,87.86,,,Visualizer
moment,12.508,1.16,0.0,0.06,0.0,,88.94,87.84,,,Visualizer
moment,12.778,1.15,0.0,0.05,0.0,,88.97,87.87,,,Visualizer
moment,12.913,1.15,0.0,0.04,0.0,,88.94,87.88,,,Visualizer
moment,13.138,1.15,0.0,0.03,0.0,,88.94,87.81,,,Visualizer
moment,13.408,1.15,0.0,0.02,0.0,,88.84,87.8,,,Visualizer
moment,13.543,1.14,0.0,0.02,0.0,,88.94,87.71,,,Visualizer
moment,13.768,1.14,0.0,0.01,0.0,,88.87,87.68,,,Visualizer
moment,13.948,1.14,0.0,0.01,0.0,,88.9,87.72,,,Visualizer
moment,14.218,1.15,0.0,0.01,0.0,,88.71,87.7,,,Visualizer
moment,14.398,1.15,0.0,0.01,0.0,,88.74,87.65,,,Visualizer
moment,14.578,1.15,0.0,0.0,0.0,,88.61,87.62,,,Visualizer
moment,14.848,1.16,0.0,0.0,0.0,,88.51,87.67,,,Visualizer
moment,15.028,1.18,0.0,0.0,0.0,,88.38,87.6,,,Visualizer
moment,15.208,1.19,0.0,0.0,0.0,,88.28,87.62,,,Visualizer
moment,15.433,1.22,0.0,0.0,0.0,,88.11,87.61,,,Visualizer
moment,15.658,1.25,0.0,0.0,0.0,,87.92,87.56,,,Visualizer
moment,15.838,1.27,0.0,0.0,0.0,,87.59,87.53,,,Visualizer
moment,16.063,1.28,0.0,0.0,0.0,,87.36,87.47,,,Visualizer
moment,16.288,1.31,0.0,0.14,0.0,,87.1,87.51,,,Visualizer
moment,16.468,1.33,0.0,0.43,0.0,,86.94,87.57,,,Visualizer
moment,16.693,1.36,0.0,0.84,0.0,,86.77,87.49,,,Visualizer
moment,16.873,1.44,0.0,1.26,0.0,,86.68,87.51,,,Visualizer
moment,17.098,1.62,0.0,1.61,0.0,,86.55,87.48,,,Visualizer
moment,17.278,1.85,0.0,1.79,0.0,,86.38,87.49,,,Visualizer
moment,17.503,2.07,0.0,1.82,0.0,,86.19,87.55,,,Visualizer
moment,17.728,2.23,0.0,1.81,0.0,,86.16,87.51,,,Visualizer
moment,17.908,2.39,0.0,1.82,0.0,,86.02,87.58,,,Visualizer
moment,18.133,2.55,0.0,1.81,0.0,,86.02,87.66,,,Visualizer
moment,18.403,2.71,0.0,1.75,0.0,,85.96,87.65,,,Visualizer
moment,18.538,2.91,0.0,1.67,0.0,,86.02,87.61,,,Visualizer
moment,18.763,3.06,0.0,1.65,0.0,,86.09,87.64,,,Visualizer
moment,18.943,3.26,0.0,1.49,0.0,,85.99,87.67,,,Visualizer
moment,19.213,3.44,0.0,1.36,0.0,,86.12,87.66,,,Visualizer
moment,19.438,3.56,0.0,1.29,0.0,,86.32,87.63,,,Visualizer
moment,19.574,3.72,0.0,1.18,0.0,,86.41,87.66,,,Visualizer
moment,19.843,3.84,0.0,1.14,0.0,,86.51,87.63,,,Visualizer
moment,20.023,4.04,0.0,1.05,0.0,,86.8,87.62,,,Visualizer
moment,20.203,4.19,0.0,0.96,0.0,,87.0,87.61,,,Visualizer
moment,20.473,4.33,0.0,0.9,0.0,,87.07,87.7,,,Visualizer
moment,20.608,4.51,0.0,0.85,0.0,,87.3,87.6,,,Visualizer
moment,20.878,4.65,0.0,0.85,0.0,,87.52,87.64,,,Visualizer
moment,21.059,4.8,0.0,0.82,0.0,,87.69,87.58,,,Visualizer
moment,21.283,4.99,0.0,0.75,0.0,,87.98,87.6,,,Visualizer
moment,21.463,5.1,0.0,0.75,0.0,,88.21,87.57,,,Visualizer
moment,21.688,5.29,0.0,0.69,0.0,,88.25,87.5,,,Visualizer
moment,21.913,5.44,0.0,0.68,0.0,,88.54,87.5,,,Visualizer
moment,22.093,5.6,0.0,0.71,0.0,,88.71,87.61,,,Visualizer
moment,22.318,5.88,0.0,0.66,0.0,,88.9,87.56,,,Visualizer
moment,22.498,5.96,0.0,0.6,0.0,,89.0,87.53,,,Visualizer
moment,22.723,5.93,0.0,0.7,0.0,,89.37,87.58,,,Visualizer
moment,22.903,6.32,0.0,0.66,0.0,,89.46,87.56,,,Visualizer
moment,23.128,6.35,0.0,0.69,0.0,,89.46,87.59,,,Visualizer
moment,23.353,6.64,0.0,0.65,0.0,,89.66,87.51,,,Visualizer
moment,23.533,6.71,0.0,0.65,0.0,,89.8,87.58,,,Visualizer
moment,23.758,6.84,0.0,0.69,0.0,,90.03,87.61,,,Visualizer
moment,24.028,7.16,0.0,0.63,0.0,,90.09,87.6,,,Visualizer
moment,24.163,7.13,0.0,0.66,0.0,,90.29,87.66,,,Visualizer
moment,24.388,7.39,0.0,0.66,0.0,,90.39,87.62,,,Visualizer
moment,24.568,7.6,0.0,0.63,0.0,,90.36,87.64,,,Visualizer
moment,24.838,7.59,0.0,0.66,0.0,,90.53,87.58,,,Visualizer
moment,25.018,7.97,0.0,0.64,0.0,,90.56,87.6,,,Visualizer
moment,25.198,7.97,0.0,0.61,0.0,,90.56,87.64,,,Visualizer
moment,25.468,7.98,0.0,0.61,0.0,,90.69,87.63,,,Visualizer
moment,25.648,8.21,0.0,0.56,0.0,,90.69,87.63,,,Visualizer
moment,25.828,8.02,0.0,0.5,0.0,,90.56,87.71,,,Visualizer
moment,26.098,7.87,0.0,0.51,0.0,,90.82,87.68,,,Visualizer
moment,26.233,7.99,0.56,0.53,0.56,,90.73,87.6,,,Visualizer
moment,26.458,8.13,0.64,0.45,0.64,,90.73,87.63,,,Visualizer
moment,26.682,7.89,0.7,0.45,0.7,,90.82,87.69,,,Visualizer
moment,26.908,7.79,0.86,0.46,0.86,,90.79,87.72,,,Visualizer
moment,27.087,7.97,0.94,0.5,0.94,,90.73,87.71,,,Visualizer
moment,27.313,8.12,1.01,0.4,0.4,,90.73,87.68,,,Visualizer
moment,27.538,7.71,1.2,0.43,0.54,,90.69,87.73,,,Visualizer
moment,27.717,7.69,1.41,0.45,0.71,,90.79,87.72,,,Visualizer
moment,27.898,7.85,1.49,0.48,0.64,,90.69,87.71,,,Visualizer
moment,28.122,7.89,1.52,0.44,0.53,,90.79,87.75,,,Visualizer
moment,28.348,7.67,1.77,0.45,0.76,,90.73,87.76,,,Visualizer
moment,28.528,7.71,1.84,0.5,0.81,,90.66,87.75,,,Visualizer
moment,28.753,7.85,1.94,0.45,0.53,,90.73,87.74,,,Visualizer
moment,28.977,7.65,2.16,0.46,0.67,,90.79,87.72,,,Visualizer
moment,29.158,7.56,2.29,0.51,0.77,,90.76,87.78,,,Visualizer
moment,29.383,7.77,2.45,0.49,0.68,,90.82,87.75,,,Visualizer
moment,29.563,7.65,2.62,0.48,0.71,,90.86,87.8,,,Visualizer
moment,29.789,7.47,2.72,0.53,0.78,,90.82,87.76,,,Visualizer
moment,30.012,7.68,2.98,0.51,0.82,,90.82,87.79,,,Visualizer
moment,30.193,7.57,3.2,0.51,0.91,,90.99,87.86,,,Visualizer
moment,30.463,7.52,3.48,0.55,1.03,,90.93,87.85,,,Visualizer
moment,30.643,7.62,3.76,0.53,1.06,,91.09,87.82,,,Visualizer
moment,30.825,7.4,3.77,0.58,1.05,,91.03,87.87,,,Visualizer
moment,31.093,7.51,4.04,0.59,0.93,,91.19,87.9,,,Visualizer
moment,31.228,7.48,4.12,0.58,0.92,,91.19,87.89,,,Visualizer
moment,31.453,7.34,4.29,0.66,0.72,,91.26,87.99,,,Visualizer
moment,31.724,7.51,4.75,0.61,0.98,,91.33,87.96,,,Visualizer
moment,31.903,7.29,4.87,0.68,1.09,,91.39,87.94,,,Visualizer
moment,32.085,7.45,5.06,0.67,1.02,,91.56,88.02,,,Visualizer
moment,32.307,7.27,5.3,0.72,1.04,,91.73,88.0,,,Visualizer
moment,32.488,7.4,5.58,0.7,1.29,,91.73,88.02,,,Visualizer
moment,32.712,7.26,5.83,0.76,1.21,,91.86,88.04,,,Visualizer
moment,32.937,7.33,6.07,0.74,1.2,,92.0,88.05,,,Visualizer
moment,33.163,7.24,6.21,0.77,1.15,,92.13,88.15,,,Visualizer
moment,33.343,7.25,6.52,0.79,1.22,,92.33,88.2,,,Visualizer
moment,33.613,7.21,6.98,0.8,1.27,,92.47,88.2,,,Visualizer
moment,33.748,7.17,7.12,0.86,1.29,,92.57,88.22,,,Visualizer
moment,33.972,7.2,7.34,0.85,1.27,,92.67,88.25,,,Visualizer
moment,34.156,7.17,7.72,0.87,1.49,,92.8,88.19,,,Visualizer
moment,34.378,7.1,7.82,0.92,1.3,,92.94,88.26,,,Visualizer
moment,34.603,7.16,8.2,0.89,1.22,,93.14,88.34,,,Visualizer
moment,34.782,7.05,8.36,0.9,1.14,,93.25,88.36,,,Visualizer
moment,35.007,7.07,8.72,0.95,1.37,,93.52,88.4,,,Visualizer
moment,35.188,7.09,8.99,0.98,1.27,,93.69,88.46,,,Visualizer
moment,35.412,7.04,9.33,0.98,1.35,,93.89,88.53,,,Visualizer
moment,35.637,7.07,9.56,0.97,1.36,,94.03,88.53,,,Visualizer
moment,35.818,6.99,9.79,1.01,1.43,,94.16,88.59,,,Visualizer
moment,36.087,6.99,10.06,1.02,1.34,,94.43,88.57,,,Visualizer
moment,36.268,6.99,10.32,1.0,1.33,,94.71,88.65,,,Visualizer
moment,36.448,6.96,10.65,1.02,1.32,,94.68,88.74,,,Visualizer
moment,36.717,6.9,10.94,1.04,1.38,,94.85,88.77,,,Visualizer
moment,36.853,6.92,11.24,1.06,1.45,,95.05,88.84,,,Visualizer
moment,37.077,6.89,11.57,1.06,1.51,,95.26,88.91,,,Visualizer
moment,37.347,6.85,11.82,1.1,1.36,,95.33,88.92,,,Visualizer
moment,37.527,6.85,12.25,1.14,1.46,,95.46,89.04,,,Visualizer
moment,37.707,6.86,12.37,1.14,1.43,,95.71,89.14,,,Visualizer
moment,37.933,6.81,12.68,1.13,1.44,,95.81,89.17,,,Visualizer
moment,38.158,6.79,13.14,1.12,1.48,,95.91,89.24,,,Visualizer
moment,38.338,6.76,13.25,1.16,1.45,,96.05,89.3,,,Visualizer
moment,38.518,6.75,13.59,1.18,1.49,,96.19,89.29,,,Visualizer
moment,38.787,6.75,13.98,1.15,1.43,,96.16,89.39,,,Visualizer
moment,38.967,6.71,14.35,1.16,1.52,,96.33,89.51,,,Visualizer
moment,39.147,6.67,14.46,1.18,1.44,,96.47,89.55,,,Visualizer
moment,39.372,6.68,14.94,1.19,1.51,,96.61,89.57,,,Visualizer
moment,39.597,6.64,15.23,1.2,1.48,,96.64,89.74,,,Visualizer
moment,39.777,6.66,15.74,1.19,1.58,,96.75,89.83,,,Visualizer
moment,40.003,6.57,15.89,1.21,1.54,,96.75,89.82,,,Visualizer
moment,40.184,6.61,16.24,1.21,1.64,,96.96,89.89,,,Visualizer
moment,40.408,6.6,16.54,1.19,1.6,,96.96,89.99,,,Visualizer
moment,40.632,6.55,16.87,1.2,1.64,,96.99,90.08,,,Visualizer
moment,40.857,6.52,17.37,1.23,1.63,,97.13,90.12,,,Visualizer
moment,41.038,6.52,17.55,1.22,1.66,,97.09,90.16,,,Visualizer
moment,41.262,6.47,17.97,1.2,1.55,,97.27,90.28,,,Visualizer
moment,41.442,6.47,18.13,1.18,1.59,,97.23,90.39,,,Visualizer
moment,41.712,6.47,18.64,1.18,1.6,,97.23,90.36,,,Visualizer
moment,41.848,6.45,18.8,1.18,1.59,,97.34,90.46,,,Visualizer
moment,42.072,6.39,19.3,1.21,1.64,,97.27,90.55,,,Visualizer
moment,42.297,6.39,19.62,1.25,1.65,,97.34,90.68,,,Visualizer
moment,42.477,6.39,19.82,1.26,1.69,,97.09,90.73,,,Visualizer
moment,42.702,6.37,20.35,1.26,1.71,,97.2,90.81,,,Visualizer
moment,42.972,6.34,20.68,1.26,1.72,,97.16,90.91,,,Visualizer
moment,43.197,6.33,21.2,1.25,1.73,,97.09,90.97,,,Visualizer
moment,43.332,6.27,21.39,1.26,1.77,,96.92,91.07,,,Visualizer
moment,43.513,6.29,21.75,1.27,1.71,,96.96,91.15,,,Visualizer
moment,43.827,6.23,22.24,1.28,1.71,,97.03,91.23,,,Visualizer
moment,43.962,6.25,22.45,1.28,1.77,,96.78,91.21,,,Visualizer
moment,44.187,6.19,22.77,1.28,1.78,,96.78,91.27,,,Visualizer
moment,44.412,6.18,23.22,1.29,1.67,,96.68,91.33,,,Visualizer
moment,44.592,6.16,23.54,1.28,1.62,,96.5,91.46,,,Visualizer
moment,44.772,6.13,23.7,1.26,1.62,,96.4,91.46,,,Visualizer
moment,44.997,6.14,24.18,1.29,1.57,,96.4,91.46,,,Visualizer
moment,45.222,6.1,24.5,1.31,1.57,,96.33,91.56,,,Visualizer
moment,45.447,6.09,24.82,1.29,1.6,,96.12,91.57,,,Visualizer
moment,45.628,6.09,25.21,1.29,1.67,,96.05,91.59,,,Visualizer
moment,45.852,6.06,25.54,1.31,1.66,,96.02,91.69,,,Visualizer
moment,46.032,6.0,25.66,1.32,1.64,,95.81,91.81,,,Visualizer
moment,46.257,6.02,26.22,1.31,1.72,,95.84,91.81,,,Visualizer
moment,46.437,6.0,26.55,1.3,1.73,,95.78,91.81,,,Visualizer
moment,46.662,5.95,26.83,1.33,1.62,,95.6,91.91,,,Visualizer
moment,46.845,5.94,27.17,1.31,1.63,,95.5,91.88,,,Visualizer
moment,47.071,5.91,27.66,1.27,1.63,,95.5,91.95,,,Visualizer
moment,47.337,5.91,28.06,1.29,1.67,,95.39,91.97,,,Visualizer
moment,47.517,5.9,28.39,1.29,1.71,,95.33,91.98,,,Visualizer
moment,47.698,5.84,28.52,1.32,1.69,,95.22,92.0,,,Visualizer
moment,47.967,5.85,29.04,1.28,1.69,,95.22,92.04,,,Visualizer
moment,48.102,5.81,29.22,1.29,1.7,,95.02,92.04,,,Visualizer
moment,48.327,5.8,29.54,1.32,1.72,,95.02,92.06,,,Visualizer
moment,48.6,5.79,30.17,1.34,1.65,,94.95,92.18,,,Visualizer
moment,48.732,5.77,30.17,1.33,1.65,,94.85,92.18,,,Visualizer
moment,48.957,5.74,30.66,1.32,1.62,,94.78,92.2,,,Visualizer
moment,49.227,5.72,31.02,1.34,1.66,,94.64,92.17,,,Visualizer
moment,49.407,5.69,31.34,1.32,1.65,,94.5,92.19,,,Visualizer
moment,49.587,5.66,31.63,1.34,1.6,,94.37,92.22,,,Visualizer
moment,49.767,5.67,31.82,1.33,1.65,,94.37,92.28,,,Visualizer
moment,50.037,5.65,32.33,1.32,1.67,,94.23,92.3,,,Visualizer
