information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.037,0.25,0.0,6.06,0.0,,92.86,90.36,,,Visualizer
moment,11.288,0.19,0.0,6.65,0.0,,91.52,90.39,,,Visualizer
moment,11.488,0.18,0.0,7.11,0.0,,89.56,90.44,,,Visualizer
moment,11.695,0.18,0.0,7.52,0.0,,87.27,90.45,,,Visualizer
moment,11.889,0.2,0.0,7.86,0.0,,85.23,90.51,,,Visualizer
moment,12.087,0.39,0.0,8.2,0.0,,83.55,90.6,,,Visualizer
moment,12.287,0.66,0.0,8.37,0.0,,82.84,90.55,,,Visualizer
moment,12.539,0.85,0.0,8.56,0.0,,83.29,90.5,,,Visualizer
moment,12.748,1.05,0.0,8.57,0.0,,84.32,90.34,,,Visualizer
moment,12.941,1.25,0.0,8.56,0.0,,85.61,90.05,,,Visualizer
moment,13.137,1.41,0.0,8.46,0.0,,86.71,89.82,,,Visualizer
moment,13.338,1.64,0.0,8.37,0.0,,87.56,89.45,,,Visualizer
moment,13.542,1.86,0.0,8.26,0.0,,88.21,89.17,,,Visualizer
moment,13.811,2.09,0.0,8.13,0.0,,88.64,89.05,,,Visualizer
moment,13.988,2.33,0.0,8.08,0.0,,89.14,88.92,,,Visualizer
moment,14.194,2.59,0.0,7.98,0.0,,89.3,88.94,,,Visualizer
moment,14.388,2.92,0.0,7.85,0.0,,89.23,89.07,,,Visualizer
moment,14.587,3.31,0.0,7.76,0.0,,89.2,89.15,,,Visualizer
moment,14.795,3.83,0.0,7.59,0.0,,89.17,89.19,,,Visualizer
moment,15.038,4.46,0.0,7.41,0.0,,89.0,89.2,,,Visualizer
moment,15.24,5.21,0.0,7.2,0.0,,89.04,89.36,,,Visualizer
moment,15.437,5.99,0.0,6.96,0.0,,88.77,89.43,,,Visualizer
moment,15.644,6.71,0.0,6.76,0.0,,88.74,89.44,,,Visualizer
moment,15.838,7.45,0.1,6.48,0.1,,88.8,89.51,,,Visualizer
moment,16.037,8.1,0.3,6.21,0.3,,88.68,89.55,,,Visualizer
moment,16.288,8.65,0.5,5.99,0.5,,88.45,89.57,,,Visualizer
moment,16.495,9.06,0.7,5.74,0.7,,88.45,89.55,,,Visualizer
moment,16.688,9.41,0.8,5.54,0.8,,88.31,89.63,,,Visualizer
moment,16.89,9.68,0.9,5.36,0.7,,88.25,89.56,,,Visualizer
moment,17.087,9.91,1.0,5.2,0.7,,88.21,89.55,,,Visualizer
moment,17.287,10.07,1.2,5.06,0.7,,88.05,89.54,,,Visualizer
moment,17.538,10.22,1.5,4.94,0.8,,88.02,89.53,,,Visualizer
moment,17.774,10.34,1.6,4.83,0.7,,87.92,89.54,,,Visualizer
moment,17.998,10.44,1.8,4.74,0.8,,87.76,89.53,,,Visualizer
moment,18.137,10.53,1.9,4.66,0.7,,87.82,89.5,,,Visualizer
moment,18.343,10.58,2.1,4.62,0.7,,87.69,89.49,,,Visualizer
moment,18.538,10.64,2.3,4.57,0.8,,87.69,89.49,,,Visualizer
moment,18.789,10.67,2.3,4.52,0.7,,87.69,89.41,,,Visualizer
moment,18.991,10.69,2.6,4.47,0.8,,87.53,89.37,,,Visualizer
moment,19.188,10.72,2.6,4.47,0.7,,87.43,89.37,,,Visualizer
moment,19.389,10.73,2.5,4.48,0.4,,87.4,89.31,,,Visualizer
moment,19.587,10.72,2.7,4.45,0.4,,87.3,89.4,,,Visualizer
moment,19.812,10.7,2.9,4.45,0.6,,87.27,89.27,,,Visualizer
moment,20.061,10.7,3.1,4.47,0.5,,87.2,89.27,,,Visualizer
moment,20.243,10.68,3.2,4.5,0.7,,87.2,89.27,,,Visualizer
moment,20.437,10.68,3.3,4.52,0.6,,87.14,89.24,,,Visualizer
moment,20.646,10.63,3.3,4.56,0.5,,87.07,89.26,,,Visualizer
moment,20.837,10.6,3.4,4.57,0.5,,87.01,89.19,,,Visualizer
moment,21.047,10.55,3.7,4.58,0.6,,87.01,89.21,,,Visualizer
moment,21.289,10.52,3.8,4.61,0.6,,86.95,89.25,,,Visualizer
moment,21.487,10.49,3.9,4.63,0.6,,86.91,89.2,,,Visualizer
moment,21.689,10.45,4.1,4.68,0.8,,86.81,89.13,,,Visualizer
moment,21.888,10.39,4.3,4.72,0.9,,86.65,89.02,,,Visualizer
moment,22.087,10.33,4.3,4.75,0.6,,86.59,89.06,,,Visualizer
moment,22.288,10.26,4.5,4.78,0.7,,86.62,89.05,,,Visualizer
moment,22.54,10.21,4.6,4.81,0.7,,86.55,89.06,,,Visualizer
moment,22.737,10.15,4.8,4.9,0.7,,86.46,89.05,,,Visualizer
moment,22.941,10.14,4.9,4.92,0.6,,86.52,88.99,,,Visualizer
moment,23.143,10.06,5.1,4.94,0.7,,86.39,89.02,,,Visualizer
moment,23.338,10.0,5.2,4.97,0.7,,86.29,88.94,,,Visualizer
moment,23.537,9.96,5.4,5.04,0.8,,86.33,88.95,,,Visualizer
moment,23.788,9.9,5.6,5.05,0.8,,86.39,88.95,,,Visualizer
moment,23.987,9.83,5.8,5.06,0.8,,86.2,88.95,,,Visualizer
moment,24.188,9.79,5.9,5.13,0.8,,86.23,88.87,,,Visualizer
moment,24.388,9.76,6.0,5.14,0.8,,86.1,88.83,,,Visualizer
moment,24.587,9.73,6.2,5.21,0.7,,86.13,88.88,,,Visualizer
moment,24.788,9.75,6.4,5.23,0.8,,86.13,88.78,,,Visualizer
moment,25.039,9.71,6.6,5.25,0.8,,86.0,88.79,,,Visualizer
moment,25.237,9.64,6.8,5.24,0.9,,85.97,88.83,,,Visualizer
moment,25.443,9.58,7.0,5.26,0.9,,85.97,88.81,,,Visualizer
moment,25.688,9.51,7.1,5.29,0.8,,85.91,88.73,,,Visualizer
moment,25.838,9.46,7.2,5.29,0.8,,85.84,88.75,,,Visualizer
moment,26.041,9.43,7.4,5.32,0.7,,85.94,88.74,,,Visualizer
moment,26.288,9.42,7.8,5.34,0.9,,86.04,88.66,,,Visualizer
moment,26.488,9.41,8.0,5.33,1.0,,86.04,88.71,,,Visualizer
moment,26.687,9.37,8.0,5.32,0.9,,85.97,88.73,,,Visualizer
moment,26.889,9.34,8.4,5.36,1.1,,86.13,88.69,,,Visualizer
moment,27.089,9.39,8.7,5.35,1.3,,86.0,88.65,,,Visualizer
moment,27.287,9.36,8.8,5.36,1.0,,86.13,88.54,,,Visualizer
moment,27.547,9.35,9.0,5.31,1.0,,86.1,88.52,,,Visualizer
moment,27.739,9.33,9.2,5.29,1.1,,86.36,88.53,,,Visualizer
moment,27.938,9.34,9.3,5.27,0.9,,86.39,88.55,,,Visualizer
moment,28.271,9.34,9.7,5.24,1.0,,86.39,88.46,,,Visualizer
moment,28.41,9.32,9.9,5.22,1.0,,86.55,88.43,,,Visualizer
moment,28.539,9.28,10.0,5.18,1.0,,86.59,88.44,,,Visualizer
moment,28.791,9.26,10.2,5.21,1.0,,86.88,88.46,,,Visualizer
moment,28.987,9.26,10.5,5.2,1.2,,86.98,88.35,,,Visualizer
moment,29.187,9.26,10.7,5.18,1.2,,86.98,88.37,,,Visualizer
moment,29.39,9.24,11.0,5.17,1.2,,87.3,88.32,,,Visualizer
moment,29.587,9.25,11.2,5.15,1.2,,87.34,88.28,,,Visualizer
moment,29.787,9.24,11.4,5.14,1.2,,87.43,88.29,,,Visualizer
moment,30.04,9.23,11.7,5.12,1.1,,87.63,88.32,,,Visualizer
moment,30.238,9.21,11.9,5.11,1.0,,87.76,88.27,,,Visualizer
moment,30.442,9.19,12.3,5.11,1.1,,87.79,88.24,,,Visualizer
moment,30.64,9.14,12.4,5.1,1.1,,88.05,88.23,,,Visualizer
moment,30.837,9.13,12.7,5.11,1.2,,88.15,88.1,,,Visualizer
moment,31.042,9.17,12.9,5.12,1.2,,88.31,88.11,,,Visualizer
moment,31.289,9.15,13.2,5.13,1.3,,88.48,88.14,,,Visualizer
moment,31.498,9.11,13.5,5.13,1.2,,88.71,88.13,,,Visualizer
moment,31.687,9.09,13.6,5.17,1.2,,88.8,88.12,,,Visualizer
moment,31.898,9.06,14.1,5.19,1.3,,88.94,88.04,,,Visualizer
moment,32.087,9.03,14.1,5.18,1.2,,89.04,87.97,,,Visualizer
moment,32.297,9.07,14.5,5.18,1.2,,89.17,87.96,,,Visualizer
moment,32.54,9.09,14.8,5.21,1.3,,89.2,87.93,,,Visualizer
moment,32.738,9.03,15.1,5.21,1.3,,89.46,88.0,,,Visualizer
moment,32.938,8.99,15.2,5.22,1.3,,89.43,87.95,,,Visualizer
moment,33.137,8.94,15.6,5.21,1.4,,89.46,87.88,,,Visualizer
moment,33.342,8.89,15.9,5.26,1.4,,89.6,87.91,,,Visualizer
moment,33.537,8.9,16.1,5.25,1.3,,89.7,87.9,,,Visualizer
moment,33.788,8.9,16.4,5.27,1.3,,89.7,87.91,,,Visualizer
moment,33.988,8.91,16.6,5.27,1.2,,89.73,87.87,,,Visualizer
moment,34.194,8.89,16.9,5.29,1.3,,89.89,87.8,,,Visualizer
moment,34.388,8.87,17.2,5.28,1.3,,89.99,87.79,,,Visualizer
moment,34.638,8.84,17.4,5.27,1.3,,89.89,87.77,,,Visualizer
moment,34.787,8.84,17.7,5.27,1.3,,90.06,87.81,,,Visualizer
moment,35.038,8.8,17.9,5.27,1.3,,90.09,87.78,,,Visualizer
moment,35.238,8.78,18.2,5.29,1.3,,90.09,87.75,,,Visualizer
moment,35.438,8.78,18.5,5.3,1.3,,90.19,87.78,,,Visualizer
moment,35.638,8.76,18.8,5.33,1.4,,90.19,87.78,,,Visualizer
moment,35.838,8.78,19.1,5.33,1.4,,90.26,87.72,,,Visualizer
moment,36.037,8.77,19.3,5.33,1.4,,90.39,87.77,,,Visualizer
moment,36.291,8.74,19.7,5.3,1.3,,90.36,87.78,,,Visualizer
moment,36.488,8.73,20.0,5.31,1.4,,90.36,87.72,,,Visualizer
moment,36.688,8.74,20.2,5.33,1.3,,90.36,87.79,,,Visualizer
moment,36.889,8.75,20.6,5.33,1.4,,90.49,87.79,,,Visualizer
moment,37.097,8.71,20.8,5.34,1.3,,90.42,87.73,,,Visualizer
moment,37.289,8.65,21.1,5.34,1.4,,90.59,87.73,,,Visualizer
moment,37.541,8.66,21.5,5.36,1.4,,90.59,87.75,,,Visualizer
moment,37.737,8.67,21.6,5.38,1.4,,90.59,87.74,,,Visualizer
moment,37.938,8.67,21.9,5.41,1.3,,90.62,87.75,,,Visualizer
moment,38.137,8.65,22.2,5.4,1.4,,90.72,87.7,,,Visualizer
moment,38.347,8.61,22.6,5.39,1.4,,90.86,87.78,,,Visualizer
moment,38.537,8.62,22.8,5.41,1.5,,90.82,87.74,,,Visualizer
moment,38.787,8.65,23.2,5.4,1.4,,90.95,87.65,,,Visualizer
moment,38.988,8.62,23.4,5.42,1.3,,90.95,87.67,,,Visualizer
moment,39.188,8.58,23.7,5.44,1.3,,91.05,87.75,,,Visualizer
moment,39.388,8.59,24.0,5.44,1.4,,91.05,87.76,,,Visualizer
moment,39.625,8.56,24.3,5.43,1.4,,90.99,87.74,,,Visualizer
moment,39.795,8.56,24.6,5.44,1.4,,91.29,87.69,,,Visualizer
moment,40.038,8.56,24.8,5.48,1.4,,91.19,87.73,,,Visualizer
moment,40.239,8.56,25.2,5.48,1.5,,91.19,87.73,,,Visualizer
moment,40.437,8.53,25.5,5.46,1.5,,91.19,87.74,,,Visualizer
moment,40.639,8.49,25.7,5.47,1.4,,91.35,87.69,,,Visualizer
moment,40.837,8.48,26.0,5.48,1.4,,91.32,87.72,,,Visualizer
moment,41.037,8.48,26.1,5.5,1.4,,91.32,87.71,,,Visualizer
moment,41.291,8.52,26.7,5.51,1.4,,91.29,87.72,,,Visualizer
moment,41.489,8.53,26.8,5.5,1.3,,91.32,87.73,,,Visualizer
moment,41.724,8.53,27.2,5.54,1.4,,91.48,87.72,,,Visualizer
moment,41.888,8.5,27.5,5.54,1.4,,91.42,87.7,,,Visualizer
moment,42.087,8.45,27.7,5.53,1.5,,91.52,87.75,,,Visualizer
moment,42.287,8.46,28.0,5.53,1.5,,91.42,87.75,,,Visualizer
moment,42.542,8.45,28.4,5.55,1.5,,91.45,87.77,,,Visualizer
moment,42.737,8.45,28.6,5.53,1.4,,91.52,87.72,,,Visualizer
moment,42.937,8.36,28.9,5.5,1.4,,91.45,87.77,,,Visualizer
moment,43.137,8.29,29.2,5.48,1.4,,91.62,87.68,,,Visualizer
moment,43.391,8.24,29.5,5.45,1.4,,91.69,87.78,,,Visualizer
moment,43.588,8.23,29.8,5.41,1.4,,91.65,87.78,,,Visualizer
moment,43.788,8.2,30.0,5.37,1.4,,91.69,87.82,,,Visualizer
moment,43.988,8.18,30.3,5.28,1.4,,91.65,87.82,,,Visualizer
moment,44.187,8.13,30.7,5.21,1.5,,91.69,87.8,,,Visualizer
moment,44.388,8.09,30.9,5.07,1.4,,91.69,87.85,,,Visualizer
moment,44.587,8.04,31.2,5.01,1.4,,91.75,87.82,,,Visualizer
moment,44.787,8.01,31.5,4.88,1.5,,91.75,87.78,,,Visualizer
moment,45.037,7.98,31.9,4.77,1.4,,91.69,87.85,,,Visualizer
moment,45.237,7.9,32.2,4.66,1.4,,91.75,87.82,,,Visualizer
moment,45.438,7.87,32.4,4.54,1.3,,91.79,87.8,,,Visualizer
moment,45.638,7.84,32.7,4.45,1.3,,91.95,87.83,,,Visualizer
moment,45.837,7.8,33.0,4.34,1.4,,91.79,87.81,,,Visualizer
moment,46.037,7.75,33.3,4.19,1.4,,91.92,87.8,,,Visualizer
moment,46.29,7.71,33.6,4.09,1.4,,91.89,87.78,,,Visualizer
moment,46.487,7.67,33.9,3.96,1.5,,91.85,87.83,,,Visualizer
moment,46.688,7.59,34.1,3.82,1.4,,91.99,87.88,,,Visualizer
moment,46.888,7.5,34.4,3.72,1.4,,92.02,87.96,,,Visualizer
moment,47.087,7.45,34.7,3.65,1.4,,92.09,87.87,,,Visualizer
moment,47.287,7.41,35.0,3.54,1.4,,92.19,87.83,,,Visualizer
moment,47.538,7.35,35.2,3.47,1.3,,92.16,87.86,,,Visualizer
moment,47.737,7.27,35.5,3.4,1.4,,92.36,87.84,,,Visualizer
moment,47.937,7.2,35.8,3.32,1.4,,92.29,87.86,,,Visualizer
moment,48.138,7.12,36.0,3.23,1.3,,92.39,87.84,,,Visualizer
moment,48.342,7.04,36.3,3.22,1.3,,92.42,87.89,,,Visualizer
moment,48.537,7.06,36.5,3.16,1.3,,92.52,87.97,,,Visualizer
moment,48.788,7.0,36.9,3.08,1.3,,92.59,87.88,,,Visualizer
moment,48.988,6.91,37.2,3.06,1.3,,92.59,87.87,,,Visualizer
moment,49.188,6.88,37.4,3.01,1.2,,92.62,87.91,,,Visualizer
moment,49.388,6.79,37.7,2.99,1.3,,92.79,87.88,,,Visualizer
moment,49.587,6.77,37.9,2.91,1.2,,92.89,87.88,,,Visualizer
moment,49.787,6.75,38.2,2.86,1.3,,92.86,87.94,,,Visualizer
moment,50.038,6.69,38.5,2.84,1.3,,92.82,87.91,,,Visualizer
moment,50.238,6.63,38.8,2.8,1.4,,92.93,87.91,,,Visualizer
moment,50.439,6.57,39.0,2.82,1.3,,92.89,87.93,,,Visualizer
moment,50.638,6.53,39.2,2.78,1.3,,92.93,88.02,,,Visualizer
moment,50.837,6.5,39.5,2.7,1.3,,92.93,88.02,,,Visualizer
moment,51.044,6.4,39.8,2.69,1.3,,92.96,87.98,,,Visualizer
moment,51.311,6.35,40.1,2.68,1.2,,92.93,87.99,,,Visualizer
moment,51.487,6.31,40.4,2.66,1.3,,92.96,87.96,,,Visualizer
moment,51.688,6.3,40.6,2.59,1.2,,92.96,87.92,,,Visualizer
moment,51.888,6.2,40.9,2.59,1.3,,93.06,87.94,,,Visualizer
moment,52.087,6.21,41.1,2.54,1.2,,92.89,88.0,,,Visualizer
moment,52.287,6.18,41.3,2.53,1.2,,92.89,88.05,,,Visualizer
moment,52.545,6.09,41.6,2.49,1.2,,92.93,88.07,,,Visualizer
moment,52.738,6.02,41.8,2.49,1.2,,92.93,88.12,,,Visualizer
moment,52.938,6.0,42.1,2.44,1.2,,92.96,88.08,,,Visualizer
moment,53.137,5.94,42.4,2.39,1.3,,92.93,88.08,,,Visualizer
moment,53.337,5.88,42.6,2.43,1.3,,92.93,88.09,,,Visualizer
moment,53.537,5.85,42.8,2.41,1.2,,92.93,88.08,,,Visualizer
moment,53.841,5.77,43.4,2.43,1.3,,92.93,88.06,,,Visualizer
moment,53.991,5.75,43.5,2.44,1.3,,92.86,88.1,,,Visualizer
moment,54.188,5.72,43.6,2.41,1.2,,92.96,88.12,,,Visualizer
moment,54.388,5.68,43.8,2.37,1.2,,92.89,88.13,,,Visualizer
moment,54.587,5.63,44.0,2.29,1.2,,93.03,88.15,,,Visualizer
moment,54.787,5.56,44.3,2.26,1.2,,92.89,88.13,,,Visualizer
moment,55.042,5.51,44.6,2.23,1.1,,92.82,88.13,,,Visualizer
moment,55.256,5.48,44.9,2.23,1.1,,92.93,88.16,,,Visualizer
moment,55.438,5.44,45.1,2.17,1.1,,92.89,88.11,,,Visualizer
moment,55.637,5.36,45.3,2.16,1.2,,92.93,88.12,,,Visualizer
moment,55.837,5.28,45.5,2.17,1.1,,93.03,88.15,,,Visualizer
moment,56.038,5.28,45.8,2.16,1.2,,92.93,88.19,,,Visualizer
moment,56.288,5.26,46.1,2.14,1.2,,92.86,88.13,,,Visualizer
moment,56.487,5.17,46.2,2.14,1.1,,92.86,88.12,,,Visualizer
moment,56.688,5.1,46.5,2.12,1.2,,92.89,88.18,,,Visualizer
moment,56.899,5.07,46.9,2.13,1.2,,92.86,88.2,,,Visualizer
moment,57.088,5.05,47.0,2.1,1.2,,92.79,88.21,,,Visualizer
moment,57.287,5.01,47.2,2.06,1.1,,92.93,88.18,,,Visualizer
moment,57.544,4.93,47.6,2.02,1.2,,92.82,88.22,,,Visualizer
