information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,1.03,0.0,6.67,0.0,,93.29,89.16,,,Visualizer
moment,3.779,1.1,0.0,6.6,0.0,,93.38,89.58,,,Visualizer
moment,4.005,1.23,0.0,6.54,0.0,,93.11,90.05,,,Visualizer
moment,4.274,1.42,0.0,6.49,0.0,,92.75,90.32,,,Visualizer
moment,4.544,1.68,0.0,6.43,0.0,,92.28,90.55,,,Visualizer
moment,4.777,1.99,0.0,6.35,0.0,,91.88,90.69,,,Visualizer
moment,5.091,2.3,0.0,6.27,0.0,,91.14,90.79,,,Visualizer
moment,5.307,2.7,0.0,6.17,0.0,,90.48,90.87,,,Visualizer
moment,5.533,3.07,0.0,5.89,0.0,,89.92,90.9,,,Visualizer
moment,5.758,3.34,0.0,5.56,0.0,,89.36,90.75,,,Visualizer
moment,6.029,3.42,0.0,5.15,0.0,,89.13,90.68,,,Visualizer
moment,6.254,3.55,0.0,4.62,0.0,,88.6,90.53,,,Visualizer
moment,6.524,3.56,0.0,4.07,0.0,,88.24,90.37,,,Visualizer
moment,6.794,3.54,0.0,3.54,0.0,,88.08,90.19,,,Visualizer
moment,7.018,3.51,0.16,3.01,0.16,,87.88,90.11,,,Visualizer
moment,7.288,3.47,0.14,2.55,0.14,,87.85,90.0,,,Visualizer
moment,7.514,3.4,0.12,2.07,0.12,,87.72,89.89,,,Visualizer
moment,7.785,3.27,0.14,1.73,0.14,,87.82,89.8,,,Visualizer
moment,8.009,3.22,0.26,1.55,0.1,,87.62,89.75,,,Visualizer
moment,8.28,3.31,0.36,1.24,0.22,,87.66,89.65,,,Visualizer
moment,8.511,3.14,0.39,0.97,0.27,,87.56,89.57,,,Visualizer
moment,8.774,3.06,0.38,0.86,0.24,,87.62,89.53,,,Visualizer
moment,9.044,3.12,0.4,0.68,0.14,,87.72,89.46,,,Visualizer
moment,9.27,3.06,0.42,0.73,0.04,,87.69,89.37,,,Visualizer
moment,9.538,3.21,0.44,0.6,0.05,,87.56,89.34,,,Visualizer
moment,9.764,3.13,0.55,0.47,0.16,,87.69,89.33,,,Visualizer
moment,10.035,3.06,0.59,0.37,0.19,,87.66,89.27,,,Visualizer
moment,10.259,3.01,0.65,0.28,0.23,,87.82,89.17,,,Visualizer
moment,10.529,2.96,0.67,0.22,0.23,,87.75,89.19,,,Visualizer
moment,10.755,2.94,0.86,0.28,0.31,,87.79,89.15,,,Visualizer
moment,11.025,3.03,0.8,0.24,0.21,,87.79,89.03,,,Visualizer
moment,11.295,2.99,0.92,0.19,0.27,,87.75,89.01,,,Visualizer
moment,11.518,2.99,0.92,0.26,0.22,,87.85,88.91,,,Visualizer
moment,11.789,3.09,0.93,0.22,0.23,,87.82,88.86,,,Visualizer
moment,12.017,3.03,0.94,0.17,0.14,,87.82,88.88,,,Visualizer
moment,12.285,3.01,0.96,0.13,0.04,,87.88,88.85,,,Visualizer
moment,12.517,2.99,0.97,0.1,0.05,,87.88,88.83,,,Visualizer
moment,12.781,2.95,0.97,0.17,0.04,,87.79,88.77,,,Visualizer
moment,13.004,3.04,0.98,0.17,0.04,,88.02,88.72,,,Visualizer
moment,13.274,3.04,1.0,0.14,0.04,,87.95,88.67,,,Visualizer
moment,13.503,3.04,1.02,0.36,0.05,,87.88,88.61,,,Visualizer
moment,13.769,3.42,1.04,0.77,0.07,,87.69,88.59,,,Visualizer
moment,14.041,4.06,1.05,1.2,0.07,,87.23,88.59,,,Visualizer
moment,14.264,4.81,1.06,1.54,0.06,,86.94,88.59,,,Visualizer
moment,14.534,5.6,1.08,1.74,0.06,,86.48,88.62,,,Visualizer
moment,14.761,6.33,1.15,1.81,0.11,,86.23,88.63,,,Visualizer
moment,15.029,6.97,1.17,1.81,0.11,,86.19,88.66,,,Visualizer
moment,15.255,7.54,1.19,1.69,0.13,,86.39,88.72,,,Visualizer
moment,15.522,7.88,1.24,1.55,0.16,,86.55,88.67,,,Visualizer
moment,15.751,8.15,1.26,1.41,0.11,,86.71,88.67,,,Visualizer
moment,16.021,8.39,1.33,1.26,0.17,,87.07,88.68,,,Visualizer
moment,16.288,8.51,1.43,1.15,0.23,,87.36,88.65,,,Visualizer
moment,16.517,8.65,1.48,1.06,0.24,,87.66,88.53,,,Visualizer
moment,16.786,8.67,1.51,0.98,0.25,,87.79,88.52,,,Visualizer
moment,17.012,8.8,1.83,0.93,0.48,,88.18,88.51,,,Visualizer
moment,17.279,8.89,1.89,0.83,0.47,,88.41,88.47,,,Visualizer
moment,17.504,8.81,1.94,0.79,0.47,,88.47,88.44,,,Visualizer
moment,17.775,8.9,2.0,0.77,0.5,,88.77,88.44,,,Visualizer
moment,18.001,8.95,2.15,0.76,0.33,,88.96,88.36,,,Visualizer
moment,18.269,8.95,2.56,0.74,0.68,,89.32,88.31,,,Visualizer
moment,18.539,8.93,2.57,0.73,0.64,,89.46,88.38,,,Visualizer
moment,18.768,8.93,2.92,0.72,0.89,,89.55,88.33,,,Visualizer
moment,19.079,8.87,3.0,0.71,0.86,,89.69,88.32,,,Visualizer
moment,19.26,8.92,3.28,0.67,0.74,,89.85,88.33,,,Visualizer
moment,19.528,8.8,3.45,0.73,0.89,,90.02,88.26,,,Visualizer
moment,19.8,8.89,3.63,0.74,0.72,,90.05,88.26,,,Visualizer
moment,20.029,8.91,3.67,0.75,0.7,,90.15,88.31,,,Visualizer
moment,20.251,8.92,4.0,0.76,0.88,,90.38,88.28,,,Visualizer
moment,20.519,8.96,4.25,0.79,0.82,,90.35,88.3,,,Visualizer
moment,20.789,9.01,4.44,0.76,0.82,,90.35,88.31,,,Visualizer
moment,21.033,8.94,4.55,0.78,0.89,,90.28,88.33,,,Visualizer
moment,21.283,8.97,4.6,0.8,0.61,,90.28,88.34,,,Visualizer
moment,21.515,8.96,5.01,0.81,0.77,,90.12,88.32,,,Visualizer
moment,21.78,8.99,5.08,0.8,0.65,,90.12,88.33,,,Visualizer
moment,22.006,8.97,5.17,0.82,0.63,,90.12,88.32,,,Visualizer
moment,22.364,9.03,5.6,0.82,1.02,,90.05,88.35,,,Visualizer
moment,22.499,8.99,5.81,0.85,0.77,,89.88,88.45,,,Visualizer
moment,22.768,8.99,5.97,0.86,0.9,,89.95,88.36,,,Visualizer
moment,23.037,9.01,6.2,0.87,1.05,,89.79,88.36,,,Visualizer
moment,23.27,8.97,6.48,0.92,0.87,,89.92,88.43,,,Visualizer
moment,23.535,9.05,6.7,0.88,0.93,,89.75,88.34,,,Visualizer
moment,23.758,8.98,7.03,0.9,0.92,,89.62,88.42,,,Visualizer
moment,24.036,9.03,7.43,0.9,1.25,,89.69,88.41,,,Visualizer
moment,24.258,8.95,7.58,0.93,1.15,,89.75,88.43,,,Visualizer
moment,24.523,9.01,7.7,0.94,1.02,,89.75,88.43,,,Visualizer
moment,24.749,8.97,8.02,0.97,1.26,,89.69,88.41,,,Visualizer
moment,25.018,9.02,8.3,0.99,0.88,,89.69,88.43,,,Visualizer
moment,25.289,8.98,8.55,0.98,0.94,,89.82,88.43,,,Visualizer
moment,25.515,8.99,8.97,0.99,1.26,,89.82,88.49,,,Visualizer
moment,25.784,9.0,9.02,1.01,0.89,,89.79,88.5,,,Visualizer
moment,26.008,9.04,9.5,1.0,1.03,,89.92,88.52,,,Visualizer
moment,26.279,8.95,9.76,1.04,1.23,,90.08,88.55,,,Visualizer
moment,26.503,8.99,9.96,1.03,1.04,,90.18,88.55,,,Visualizer
moment,26.773,8.95,10.33,1.03,1.33,,90.12,88.57,,,Visualizer
moment,27.008,9.05,10.46,1.07,0.98,,90.21,88.57,,,Visualizer
moment,27.269,9.03,10.78,1.07,1.04,,90.41,88.63,,,Visualizer
moment,27.54,9.01,11.18,1.08,1.13,,90.55,88.6,,,Visualizer
moment,27.765,8.99,11.48,1.09,1.17,,90.58,88.66,,,Visualizer
moment,28.035,9.0,11.82,1.11,1.38,,90.64,88.67,,,Visualizer
moment,28.264,9.01,12.11,1.11,1.35,,90.61,88.71,,,Visualizer
moment,28.529,9.02,12.35,1.13,1.19,,90.68,88.66,,,Visualizer
moment,28.758,8.99,12.72,1.15,1.26,,90.81,88.68,,,Visualizer
moment,29.023,9.0,13.03,1.15,1.27,,90.81,88.7,,,Visualizer
moment,29.294,9.0,13.51,1.16,1.26,,90.98,88.79,,,Visualizer
moment,29.521,9.0,13.72,1.18,1.39,,90.94,88.76,,,Visualizer
moment,29.787,9.01,14.1,1.18,1.24,,91.04,88.84,,,Visualizer
moment,30.013,9.0,14.41,1.2,1.37,,90.94,88.79,,,Visualizer
moment,30.284,9.05,14.61,1.19,1.28,,91.11,88.83,,,Visualizer
moment,30.51,8.98,15.04,1.17,1.34,,91.11,88.87,,,Visualizer
moment,30.779,8.97,15.27,1.21,1.19,,91.01,88.9,,,Visualizer
moment,31.023,9.06,15.72,1.2,1.33,,91.11,88.95,,,Visualizer
moment,31.32,9.01,15.86,1.21,1.27,,91.04,89.0,,,Visualizer
moment,31.501,9.03,16.31,1.21,1.29,,91.21,88.93,,,Visualizer
moment,31.769,9.0,16.61,1.21,1.41,,91.14,88.97,,,Visualizer
moment,32.085,8.98,17.02,1.25,1.32,,91.07,89.03,,,Visualizer
moment,32.309,9.02,17.45,1.26,1.42,,91.18,89.01,,,Visualizer
moment,32.54,9.05,17.78,1.25,1.32,,91.07,88.99,,,Visualizer
moment,32.763,9.0,18.01,1.25,1.28,,91.24,89.04,,,Visualizer
moment,33.026,9.02,18.17,1.23,1.17,,91.11,89.09,,,Visualizer
moment,33.254,8.98,18.69,1.24,1.26,,91.04,89.14,,,Visualizer
moment,33.524,9.03,18.98,1.26,1.35,,90.98,89.13,,,Visualizer
moment,33.747,8.99,19.47,1.26,1.48,,91.01,89.18,,,Visualizer
moment,34.018,9.0,19.76,1.26,1.62,,90.98,89.21,,,Visualizer
moment,34.29,9.03,20.12,1.26,1.45,,90.94,89.19,,,Visualizer
moment,34.512,9.03,20.52,1.27,1.43,,90.84,89.2,,,Visualizer
moment,34.784,9.0,20.79,1.29,1.34,,90.88,89.23,,,Visualizer
moment,35.01,9.03,21.07,1.28,1.33,,90.74,89.22,,,Visualizer
moment,35.28,9.04,21.56,1.27,1.46,,90.81,89.23,,,Visualizer
moment,35.506,9.0,21.92,1.29,1.42,,90.68,89.27,,,Visualizer
moment,35.777,9.04,22.21,1.3,1.44,,90.58,89.26,,,Visualizer
moment,35.998,9.03,22.69,1.29,1.5,,90.58,89.3,,,Visualizer
moment,36.268,9.03,22.97,1.28,1.43,,90.48,89.35,,,Visualizer
moment,36.543,9.01,23.38,1.29,1.48,,90.51,89.32,,,Visualizer
moment,36.765,9.01,23.81,1.31,1.42,,90.55,89.28,,,Visualizer
moment,37.033,9.04,24.03,1.32,1.36,,90.35,89.34,,,Visualizer
moment,37.261,9.03,24.52,1.34,1.43,,90.25,89.35,,,Visualizer
moment,37.574,9.03,24.82,1.34,1.46,,90.31,89.32,,,Visualizer
moment,37.754,8.99,25.22,1.35,1.43,,90.25,89.28,,,Visualizer
moment,38.025,9.06,25.53,1.34,1.52,,90.15,89.4,,,Visualizer
moment,38.298,8.99,25.92,1.36,1.42,,90.12,89.41,,,Visualizer
moment,38.519,9.02,26.24,1.37,1.44,,90.08,89.39,,,Visualizer
moment,38.789,9.01,26.6,1.4,1.4,,90.12,89.33,,,Visualizer
moment,39.02,9.03,27.11,1.39,1.46,,90.05,89.32,,,Visualizer
moment,39.292,9.02,27.3,1.37,1.4,,90.02,89.38,,,Visualizer
moment,39.51,8.98,27.84,1.39,1.49,,90.05,89.33,,,Visualizer
moment,39.783,9.04,28.08,1.4,1.5,,89.88,89.34,,,Visualizer
moment,40.003,9.04,28.48,1.41,1.39,,89.75,89.35,,,Visualizer
moment,40.273,9.04,28.8,1.39,1.52,,89.72,89.28,,,Visualizer
moment,40.543,9.0,29.17,1.41,1.51,,89.82,89.28,,,Visualizer
moment,40.772,9.02,29.55,1.42,1.49,,89.65,89.3,,,Visualizer
moment,41.038,9.04,29.97,1.41,1.51,,89.79,89.34,,,Visualizer
moment,41.266,9.02,30.24,1.38,1.46,,89.72,89.33,,,Visualizer
moment,41.539,9.01,30.63,1.4,1.48,,89.59,89.29,,,Visualizer
moment,41.759,9.04,31.05,1.42,1.52,,89.55,89.24,,,Visualizer
moment,42.03,9.04,31.53,1.41,1.58,,89.59,89.37,,,Visualizer
moment,42.299,8.99,31.8,1.43,1.58,,89.49,89.28,,,Visualizer
moment,42.531,9.03,32.14,1.41,1.53,,89.59,89.24,,,Visualizer
moment,42.839,9.06,32.67,1.4,1.49,,89.52,89.31,,,Visualizer
moment,43.035,9.01,33.09,1.39,1.47,,89.46,89.2,,,Visualizer
moment,43.288,9.05,33.45,1.38,1.49,,89.52,89.23,,,Visualizer
moment,43.518,9.03,33.7,1.38,1.55,,89.36,89.22,,,Visualizer
moment,43.785,9.01,33.94,1.42,1.45,,89.36,89.21,,,Visualizer
moment,44.015,9.07,34.43,1.38,1.5,,89.32,89.23,,,Visualizer
moment,44.287,8.99,34.87,1.42,1.44,,89.09,89.15,,,Visualizer
moment,44.507,9.04,35.14,1.39,1.46,,89.03,89.16,,,Visualizer
moment,44.772,9.0,35.46,1.41,1.54,,89.09,89.18,,,Visualizer
moment,45.043,9.03,35.99,1.4,1.58,,89.09,89.18,,,Visualizer
moment,45.266,9.01,36.37,1.41,1.52,,89.09,89.18,,,Visualizer
moment,45.539,9.04,36.68,1.42,1.56,,88.86,89.15,,,Visualizer
moment,45.763,9.05,37.11,1.41,1.53,,88.86,89.09,,,Visualizer
