information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,3.41,0.0,2.15,0.0,,80.49,84.34,,,Visualizer
moment,9.314,3.75,0.0,2.29,0.0,,79.41,84.3,,,Visualizer
moment,9.539,4.08,0.0,2.39,0.0,,78.52,84.27,,,Visualizer
moment,9.854,4.26,0.0,2.45,0.0,,77.78,84.3,,,Visualizer
moment,10.034,4.42,0.0,2.54,0.0,,77.43,84.23,,,Visualizer
moment,10.259,4.53,0.0,2.56,0.0,,76.98,84.18,,,Visualizer
moment,10.531,4.62,0.0,2.59,0.0,,76.73,83.99,,,Visualizer
moment,10.754,4.71,0.0,2.63,0.0,,76.8,83.85,,,Visualizer
moment,11.024,4.75,0.0,2.66,0.0,,76.76,83.6,,,Visualizer
moment,11.294,4.79,0.0,2.64,0.0,,76.76,83.42,,,Visualizer
moment,11.518,4.8,0.0,2.63,0.0,,76.76,83.24,,,Visualizer
moment,11.879,4.83,0.0,2.65,0.0,,76.7,83.05,,,Visualizer
moment,12.014,4.86,0.0,2.61,0.0,,76.67,82.93,,,Visualizer
moment,12.283,4.86,0.0,2.62,0.0,,76.61,82.88,,,Visualizer
moment,12.554,4.85,0.0,2.63,0.0,,76.38,82.68,,,Visualizer
moment,12.778,4.88,0.0,2.69,0.0,,76.06,82.57,,,Visualizer
moment,13.093,4.91,0.0,2.75,0.0,,75.58,82.45,,,Visualizer
moment,13.319,4.88,0.0,2.79,0.0,,75.2,82.25,,,Visualizer
moment,13.544,4.89,0.0,2.83,0.0,,74.85,82.17,,,Visualizer
moment,13.814,4.9,0.0,2.84,0.0,,74.53,82.09,,,Visualizer
moment,14.084,4.89,0.0,2.82,0.0,,74.31,81.96,,,Visualizer
moment,14.354,4.87,0.0,2.78,0.0,,74.02,81.85,,,Visualizer
moment,14.579,4.83,0.0,2.74,0.0,,73.86,81.67,,,Visualizer
moment,14.804,4.83,0.0,2.74,0.0,,73.8,81.59,,,Visualizer
moment,15.119,4.8,0.0,2.76,0.0,,73.67,81.48,,,Visualizer
moment,15.344,4.86,0.0,2.76,0.0,,73.7,81.27,,,Visualizer
moment,15.613,4.82,0.0,2.75,0.0,,73.48,81.09,,,Visualizer
moment,15.794,4.83,0.0,2.76,0.0,,73.57,81.02,,,Visualizer
moment,16.019,4.83,0.0,2.75,0.0,,73.45,80.83,,,Visualizer
moment,16.379,4.86,0.0,2.72,0.0,,73.45,80.76,,,Visualizer
moment,16.514,4.78,0.0,2.75,0.0,,73.41,80.65,,,Visualizer
moment,16.784,4.81,0.0,2.79,0.0,,73.35,80.51,,,Visualizer
moment,17.054,4.84,0.0,2.8,0.0,,73.22,80.41,,,Visualizer
moment,17.279,4.81,0.0,2.8,0.0,,73.19,80.22,,,Visualizer
moment,17.548,4.82,0.0,2.82,0.0,,73.22,80.12,,,Visualizer
moment,17.773,4.83,0.0,2.79,0.0,,73.09,80.0,,,Visualizer
moment,18.043,4.8,0.0,2.83,0.0,,73.06,79.92,,,Visualizer
moment,18.269,4.76,0.0,2.84,0.0,,72.93,79.86,,,Visualizer
moment,18.539,4.82,0.0,2.84,0.0,,72.87,79.71,,,Visualizer
moment,18.853,4.77,0.0,2.85,0.0,,72.74,79.55,,,Visualizer
moment,19.079,4.79,0.0,2.84,0.0,,72.77,79.53,,,Visualizer
moment,19.304,4.72,0.0,2.86,0.0,,72.61,79.38,,,Visualizer
moment,19.529,4.75,0.0,2.89,0.0,,72.58,79.35,,,Visualizer
moment,19.799,4.79,0.0,2.88,0.0,,72.52,79.24,,,Visualizer
moment,20.023,4.71,0.0,2.86,0.0,,72.39,79.09,,,Visualizer
moment,20.294,4.72,0.0,2.9,0.0,,72.39,78.99,,,Visualizer
moment,20.519,4.73,0.0,2.92,0.0,,72.39,78.87,,,Visualizer
moment,20.789,4.68,0.0,2.97,0.0,,72.26,78.81,,,Visualizer
moment,21.058,4.73,0.0,2.95,0.0,,72.29,78.69,,,Visualizer
moment,21.328,4.69,0.0,2.94,0.0,,72.26,78.54,,,Visualizer
moment,21.554,4.67,0.0,2.98,0.0,,72.2,78.48,,,Visualizer
moment,21.869,4.64,0.0,2.96,0.0,,72.16,78.42,,,Visualizer
moment,22.093,4.66,0.0,2.94,0.0,,72.1,78.37,,,Visualizer
moment,22.319,4.61,0.0,3.01,0.0,,72.03,78.25,,,Visualizer
moment,22.544,4.66,0.0,2.98,0.0,,71.91,78.13,,,Visualizer
moment,22.814,4.64,0.0,2.95,0.0,,72.03,78.03,,,Visualizer
moment,23.039,4.59,0.0,2.97,0.0,,71.97,77.93,,,Visualizer
moment,23.309,4.62,0.0,3.01,0.0,,71.81,77.88,,,Visualizer
moment,23.534,4.6,0.0,3.04,0.0,,71.94,77.78,,,Visualizer
moment,23.759,4.63,0.0,2.99,0.0,,71.84,77.69,,,Visualizer
moment,24.028,4.54,0.0,3.02,0.0,,71.81,77.55,,,Visualizer
moment,24.299,4.55,0.0,3.06,0.0,,71.87,77.54,,,Visualizer
moment,24.524,4.59,0.0,3.0,0.0,,71.74,77.45,,,Visualizer
moment,24.794,4.57,0.0,3.02,0.0,,71.78,77.35,,,Visualizer
moment,25.018,4.55,0.0,3.03,0.0,,71.78,77.27,,,Visualizer
moment,25.289,4.53,0.0,3.02,0.0,,71.71,77.22,,,Visualizer
moment,25.513,4.55,0.0,3.03,0.0,,71.74,77.1,,,Visualizer
moment,25.784,4.54,0.0,3.06,0.0,,71.81,77.0,,,Visualizer
moment,26.098,4.54,0.0,3.09,0.0,,71.81,76.95,,,Visualizer
moment,26.324,4.53,0.0,3.12,0.0,,71.71,76.9,,,Visualizer
moment,26.548,4.55,0.0,3.12,0.0,,71.84,76.81,,,Visualizer
moment,26.774,4.48,0.0,3.12,0.0,,71.78,76.74,,,Visualizer
moment,27.043,4.48,0.0,3.12,0.0,,71.74,76.67,,,Visualizer
moment,27.269,4.49,0.0,3.12,0.0,,71.71,76.54,,,Visualizer
moment,27.538,4.45,0.0,3.07,0.0,,71.81,76.48,,,Visualizer
moment,27.809,4.44,0.0,3.13,0.0,,71.84,76.39,,,Visualizer
moment,28.033,4.46,0.0,3.17,0.0,,71.78,76.38,,,Visualizer
moment,28.303,4.45,0.0,3.18,0.0,,71.74,76.32,,,Visualizer
moment,28.618,4.44,0.0,3.15,0.0,,71.78,76.28,,,Visualizer
moment,28.798,4.42,0.0,3.13,0.0,,71.71,76.24,,,Visualizer
moment,29.069,4.41,0.0,3.13,0.0,,71.78,76.18,,,Visualizer
moment,29.293,4.4,0.0,3.17,0.0,,71.87,76.09,,,Visualizer
moment,29.518,4.39,0.0,3.19,0.0,,71.87,76.07,,,Visualizer
moment,29.789,4.46,0.0,3.15,0.0,,71.87,75.96,,,Visualizer
moment,30.014,4.38,0.0,3.14,0.0,,71.87,75.91,,,Visualizer
moment,30.284,4.37,0.0,3.14,0.0,,71.91,75.83,,,Visualizer
moment,30.554,4.37,0.0,3.14,0.0,,71.97,75.82,,,Visualizer
moment,30.778,4.37,0.0,3.22,0.0,,71.97,75.78,,,Visualizer
moment,31.048,4.43,0.0,3.17,0.0,,71.94,75.7,,,Visualizer
moment,31.274,4.37,0.0,3.22,0.0,,71.97,75.66,,,Visualizer
moment,31.544,4.37,0.0,3.21,0.0,,71.97,75.68,,,Visualizer
moment,31.768,4.36,0.0,3.21,0.0,,71.97,75.61,,,Visualizer
moment,32.039,4.34,0.0,3.19,0.0,,71.94,75.61,,,Visualizer
moment,32.353,4.33,0.0,3.19,0.0,,72.1,75.45,,,Visualizer
moment,32.578,4.32,0.0,3.21,0.0,,72.13,75.41,,,Visualizer
moment,32.803,4.35,0.0,3.19,0.0,,72.03,75.39,,,Visualizer
moment,33.118,4.3,0.0,3.18,0.0,,72.16,75.4,,,Visualizer
moment,33.343,4.36,0.0,3.19,0.0,,72.23,75.32,,,Visualizer
moment,33.568,4.33,0.0,3.21,0.0,,72.26,75.22,,,Visualizer
