information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.259,8.98,-119.34,0.61,0.64,,88.35,88.27,,,Visualizer
moment,37.529,9.09,-119.34,0.6,0.64,,88.38,88.28,,,Visualizer
moment,37.665,8.96,-119.34,0.62,0.64,,88.55,88.3,,,Visualizer
moment,37.979,9.01,-119.34,0.61,0.64,,88.55,88.3,,,Visualizer
moment,38.07,9.02,-119.34,0.61,0.64,,88.65,88.26,,,Visualizer
moment,38.339,8.98,-119.34,0.63,0.64,,88.65,88.29,,,Visualizer
moment,38.564,8.98,-119.34,0.64,0.64,,88.65,88.38,,,Visualizer
moment,38.789,9.05,-119.34,0.63,0.64,,88.81,88.34,,,Visualizer
moment,38.924,9.03,-119.34,0.64,0.64,,88.75,88.31,,,Visualizer
moment,39.195,9.0,-119.34,0.63,0.64,,88.78,88.29,,,Visualizer
moment,39.329,9.03,-119.34,0.65,0.64,,88.88,88.34,,,Visualizer
moment,39.644,9.05,-119.34,0.63,0.64,,88.78,88.38,,,Visualizer
moment,39.734,8.96,-119.34,0.66,0.64,,88.84,88.31,,,Visualizer
moment,40.004,9.05,-119.34,0.66,0.64,,88.75,88.37,,,Visualizer
moment,40.184,9.02,-119.34,0.65,0.64,,88.88,88.33,,,Visualizer
moment,40.409,8.98,-119.34,0.68,0.64,,88.81,88.37,,,Visualizer
moment,40.589,9.0,-119.34,0.67,0.64,,88.81,88.35,,,Visualizer
moment,40.814,8.98,-119.34,0.69,0.64,,88.95,88.38,,,Visualizer
moment,41.039,9.06,-119.34,0.69,0.64,,88.88,88.38,,,Visualizer
moment,41.219,9.02,-119.34,0.7,0.64,,89.04,88.43,,,Visualizer
moment,41.444,9.01,-119.34,0.7,0.64,,89.07,88.45,,,Visualizer
moment,41.715,9.04,-119.34,0.7,0.64,,89.04,88.48,,,Visualizer
moment,41.849,9.02,-119.34,0.72,0.64,,89.07,88.5,,,Visualizer
moment,42.119,8.98,-119.34,0.73,0.64,,89.07,88.43,,,Visualizer
moment,42.344,9.08,-119.34,0.71,0.64,,89.21,88.41,,,Visualizer
moment,42.479,9.03,-119.34,0.7,0.64,,89.3,88.47,,,Visualizer
moment,42.749,8.99,-119.34,0.73,0.64,,89.3,88.5,,,Visualizer
moment,42.887,9.02,-119.34,0.73,0.64,,89.3,88.5,,,Visualizer
moment,43.109,9.01,-119.34,0.74,0.64,,89.37,88.53,,,Visualizer
moment,43.379,9.0,-119.34,0.75,0.64,,89.47,88.55,,,Visualizer
moment,43.604,9.01,-119.34,0.74,0.64,,89.64,88.5,,,Visualizer
moment,43.694,9.0,-119.34,0.74,0.64,,89.64,88.5,,,Visualizer
moment,43.922,8.99,-119.34,0.75,0.64,,89.6,88.57,,,Visualizer
moment,44.144,9.07,-119.34,0.74,0.64,,89.7,88.59,,,Visualizer
moment,44.369,9.0,-119.34,0.75,0.64,,89.77,88.58,,,Visualizer
moment,44.594,9.0,-119.34,0.74,0.64,,89.77,88.63,,,Visualizer
moment,44.819,9.05,-119.34,0.76,0.64,,89.87,88.6,,,Visualizer
moment,45.045,9.02,-119.34,0.78,0.64,,89.93,88.65,,,Visualizer
moment,45.269,9.02,-119.34,0.77,0.64,,89.97,88.58,,,Visualizer
moment,45.36,9.0,-119.34,0.76,0.64,,89.97,88.59,,,Visualizer
moment,45.585,8.99,-119.34,0.78,0.64,,90.16,88.62,,,Visualizer
moment,45.855,9.05,-119.34,0.78,0.64,,90.2,88.75,,,Visualizer
moment,46.08,8.99,-119.34,0.78,0.64,,90.16,88.76,,,Visualizer
moment,46.214,9.03,-119.34,0.8,0.64,,90.2,88.66,,,Visualizer
moment,46.439,9.06,-119.34,0.8,0.64,,90.33,88.74,,,Visualizer
moment,46.619,8.95,-119.34,0.82,0.64,,90.23,88.65,,,Visualizer
moment,46.89,9.04,-119.34,0.8,0.64,,90.3,88.68,,,Visualizer
moment,47.115,8.99,-119.34,0.83,0.64,,90.46,88.68,,,Visualizer
moment,47.339,9.05,-119.34,0.82,0.64,,90.33,88.73,,,Visualizer
moment,47.474,9.02,-119.34,0.82,0.64,,90.46,88.75,,,Visualizer
moment,47.744,9.0,-119.34,0.83,0.64,,90.43,88.8,,,Visualizer
moment,47.969,9.05,-119.34,0.84,0.64,,90.46,88.82,,,Visualizer
moment,48.06,9.06,-119.34,0.83,0.64,,90.66,88.73,,,Visualizer
moment,48.33,8.96,-119.34,0.83,0.64,,90.56,88.79,,,Visualizer
moment,48.555,8.99,-119.34,0.83,0.64,,90.56,88.85,,,Visualizer
moment,48.689,9.0,-119.34,0.84,0.64,,90.66,88.91,,,Visualizer
moment,48.959,9.06,-119.34,0.82,0.64,,90.6,88.92,,,Visualizer
moment,49.184,9.01,-119.34,0.83,0.64,,90.66,88.91,,,Visualizer
moment,49.319,8.95,-119.34,0.81,0.64,,90.7,88.95,,,Visualizer
moment,49.589,8.92,-119.34,0.82,0.64,,90.77,88.94,,,Visualizer
moment,49.815,8.98,-119.34,0.82,0.64,,90.7,88.98,,,Visualizer
moment,50.039,8.9,-119.34,0.85,0.64,,90.83,88.96,,,Visualizer
moment,50.264,8.91,-119.34,0.81,0.64,,90.8,89.02,,,Visualizer
moment,50.354,8.88,-119.34,0.84,0.64,,90.73,89.01,,,Visualizer
moment,50.624,8.9,-119.34,0.84,0.64,,90.7,89.02,,,Visualizer
moment,50.895,8.86,-119.34,0.84,0.64,,90.73,89.08,,,Visualizer
moment,50.984,8.83,-119.34,0.85,0.64,,90.73,89.08,,,Visualizer
moment,51.254,8.81,-119.34,0.87,0.64,,90.73,89.07,,,Visualizer
moment,51.48,8.83,-119.34,0.86,0.64,,90.7,89.03,,,Visualizer
moment,51.659,8.74,-119.34,0.86,0.64,,90.66,89.04,,,Visualizer
moment,51.931,8.75,-119.34,0.87,0.64,,90.8,89.11,,,Visualizer
moment,52.019,8.72,-119.34,0.87,0.64,,90.77,89.12,,,Visualizer
moment,52.289,8.7,-119.34,0.89,0.64,,90.63,89.07,,,Visualizer
moment,52.514,8.71,-119.34,0.88,0.64,,90.6,89.12,,,Visualizer
moment,52.739,8.64,-119.34,0.87,0.64,,90.63,89.15,,,Visualizer
moment,52.964,8.66,-119.34,0.87,0.64,,90.63,89.17,,,Visualizer
moment,53.1,8.65,-119.34,0.87,0.64,,90.53,89.15,,,Visualizer
moment,53.324,8.55,-119.34,0.87,0.64,,90.6,89.1,,,Visualizer
moment,53.594,8.58,-119.34,0.87,0.64,,90.56,89.18,,,Visualizer
moment,53.685,8.55,-119.34,0.87,0.64,,90.46,89.23,,,Visualizer
moment,53.954,8.58,-119.34,0.87,0.64,,90.53,89.2,,,Visualizer
moment,54.224,8.53,-119.34,0.88,0.64,,90.6,89.22,,,Visualizer
moment,54.314,8.48,-119.34,0.89,0.64,,90.5,89.24,,,Visualizer
moment,54.584,8.47,-119.34,0.88,0.64,,90.4,89.22,,,Visualizer
moment,54.809,8.47,-119.34,0.87,0.64,,90.46,89.25,,,Visualizer
moment,54.944,8.42,-119.34,0.89,0.64,,90.46,89.24,,,Visualizer
moment,55.214,8.42,-119.34,0.89,0.64,,90.4,89.18,,,Visualizer
moment,55.439,8.37,-119.34,0.89,0.64,,90.27,89.26,,,Visualizer
moment,55.574,8.38,-119.34,0.88,0.64,,90.36,89.25,,,Visualizer
moment,55.889,8.34,-119.34,0.89,0.64,,90.4,89.26,,,Visualizer
moment,55.981,8.36,-119.34,0.89,0.64,,90.3,89.28,,,Visualizer
moment,56.294,8.31,-119.34,0.88,0.64,,90.33,89.24,,,Visualizer
moment,56.474,8.29,-119.34,0.89,0.64,,90.27,89.26,,,Visualizer
moment,56.609,8.29,-119.34,0.87,0.64,,90.2,89.2,,,Visualizer
moment,56.834,8.18,-119.34,0.89,0.64,,90.1,89.19,,,Visualizer
moment,57.152,8.23,-119.34,0.88,0.64,,90.2,89.2,,,Visualizer
moment,57.239,8.25,-119.34,0.89,0.64,,90.16,89.24,,,Visualizer
moment,57.509,8.2,-119.34,0.89,0.64,,90.16,89.27,,,Visualizer
moment,57.644,8.11,-119.34,0.88,0.64,,90.04,89.3,,,Visualizer
moment,57.915,8.08,-119.34,0.92,0.64,,90.1,89.23,,,Visualizer
moment,58.184,8.09,-119.34,0.94,0.64,,89.87,89.22,,,Visualizer
moment,58.274,8.08,-119.34,0.95,0.64,,90.13,89.2,,,Visualizer
moment,58.544,8.09,-119.34,0.95,0.64,,89.8,89.22,,,Visualizer
moment,58.814,8.06,-119.34,0.95,0.64,,89.93,89.24,,,Visualizer
moment,58.905,8.02,-119.34,0.96,0.64,,89.93,89.22,,,Visualizer
moment,59.129,8.07,-119.34,0.93,0.64,,89.73,89.23,,,Visualizer
moment,59.354,8.03,-119.34,0.93,0.64,,89.93,89.21,,,Visualizer
moment,59.534,7.99,-119.34,0.92,0.64,,89.77,89.22,,,Visualizer
moment,59.759,7.92,-119.34,0.91,0.64,,89.7,89.18,,,Visualizer
moment,60.029,7.91,-119.34,0.95,0.64,,89.7,89.29,,,Visualizer
moment,60.164,7.97,-119.34,0.94,0.64,,89.67,89.23,,,Visualizer
moment,60.389,7.86,-119.34,0.92,0.64,,89.67,89.18,,,Visualizer
moment,60.614,7.85,-119.34,0.92,0.64,,89.6,89.15,,,Visualizer
moment,60.884,7.86,-119.34,0.93,0.64,,89.6,89.23,,,Visualizer
moment,61.109,7.82,-119.34,0.94,0.64,,89.5,89.23,,,Visualizer
moment,61.199,7.81,-119.34,0.96,0.64,,89.6,89.21,,,Visualizer
moment,61.514,7.8,-119.34,0.95,0.64,,89.54,89.15,,,Visualizer
moment,61.604,7.75,-119.34,0.94,0.64,,89.47,89.16,,,Visualizer
moment,61.874,7.73,-119.34,0.95,0.64,,89.5,89.1,,,Visualizer
moment,62.099,7.75,-119.34,0.93,0.64,,89.44,89.19,,,Visualizer
moment,62.234,7.68,-119.34,0.94,0.64,,89.37,89.18,,,Visualizer
moment,62.506,7.67,-119.34,0.94,0.64,,89.5,89.15,,,Visualizer
moment,62.729,7.64,-119.34,0.97,0.64,,89.47,89.15,,,Visualizer
moment,62.954,7.66,-119.34,0.95,0.64,,89.44,89.14,,,Visualizer
moment,63.09,7.56,-119.34,0.97,0.64,,89.44,89.1,,,Visualizer
moment,63.359,7.64,-119.34,0.93,0.64,,89.37,89.14,,,Visualizer
moment,63.494,7.59,-119.34,0.94,0.64,,89.27,89.14,,,Visualizer
moment,63.764,7.54,-119.34,0.94,0.64,,89.27,89.07,,,Visualizer
moment,63.899,7.52,-119.34,0.94,0.64,,89.3,89.04,,,Visualizer
moment,64.17,7.56,-119.34,0.9,0.64,,89.3,89.02,,,Visualizer
moment,64.351,7.45,-119.34,0.94,0.64,,89.27,89.06,,,Visualizer
moment,64.574,7.47,-119.34,0.94,0.64,,89.27,89.08,,,Visualizer
moment,64.755,7.43,-119.34,0.95,0.64,,89.24,89.03,,,Visualizer
moment,64.98,7.46,-119.34,0.96,0.64,,89.21,89.05,,,Visualizer
moment,65.204,7.39,-119.34,0.97,0.64,,89.24,88.97,,,Visualizer
moment,65.519,7.39,-119.34,0.94,0.64,,89.24,88.98,,,Visualizer
moment,65.564,7.36,-119.34,0.96,0.64,,89.18,88.97,,,Visualizer
moment,65.789,7.33,-119.34,0.97,0.64,,89.14,88.95,,,Visualizer
moment,66.059,7.32,-119.34,0.95,0.64,,89.14,88.97,,,Visualizer
moment,66.194,7.31,-119.34,0.97,0.64,,89.27,88.93,,,Visualizer
moment,66.464,7.32,-119.34,0.96,0.64,,89.14,88.95,,,Visualizer
moment,66.736,7.24,-119.34,0.96,0.64,,89.07,88.93,,,Visualizer
moment,66.824,7.26,-119.34,0.95,0.64,,89.21,88.94,,,Visualizer
moment,67.049,7.2,-119.34,0.93,0.64,,89.14,88.93,,,Visualizer
moment,67.277,7.15,-119.34,0.95,0.64,,89.07,88.87,,,Visualizer
moment,67.544,7.17,-119.34,0.96,0.64,,89.07,88.93,,,Visualizer
moment,67.679,7.19,-119.34,0.95,0.64,,89.04,88.91,,,Visualizer
moment,67.908,7.1,-119.34,0.97,0.64,,89.27,88.95,,,Visualizer
moment,68.129,7.14,-119.34,0.95,0.64,,89.07,88.91,,,Visualizer
moment,68.399,7.09,-119.34,0.97,0.64,,89.07,88.91,,,Visualizer
moment,68.489,7.1,-119.34,0.95,0.64,,89.11,88.94,,,Visualizer
moment,68.759,7.02,-119.34,0.96,0.64,,89.24,88.86,,,Visualizer
