information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.509,0.92,5.8,0.0,0.27,,93.41,93.19,,,Visualizer
moment,30.733,0.91,5.9,0.0,0.36,,93.34,93.25,,,Visualizer
moment,31.003,0.9,6.0,0.0,0.45,,93.45,93.16,,,Visualizer
moment,31.273,0.9,6.0,0.0,0.36,,93.31,93.1,,,Visualizer
moment,31.498,0.89,6.1,0.0,0.27,,93.38,93.11,,,Visualizer
moment,31.78,0.88,6.1,0.0,0.18,,93.21,93.14,,,Visualizer
moment,32.008,0.88,6.2,0.0,0.27,,93.27,93.17,,,Visualizer
moment,32.263,0.87,6.2,0.0,0.18,,93.34,93.05,,,Visualizer
moment,32.488,0.86,6.4,0.0,0.27,,93.11,93.09,,,Visualizer
moment,32.759,0.86,6.4,0.0,0.27,,93.17,93.11,,,Visualizer
moment,32.983,0.85,6.5,0.0,0.36,,93.07,93.06,,,Visualizer
moment,33.253,0.85,6.6,0.0,0.36,,93.0,93.09,,,Visualizer
moment,33.523,0.84,6.6,0.0,0.36,,93.0,93.04,,,Visualizer
moment,33.748,0.83,6.7,0.0,0.27,,92.97,93.0,,,Visualizer
moment,34.019,0.83,6.7,0.0,0.27,,92.93,93.07,,,Visualizer
moment,34.243,0.83,6.8,0.0,0.18,,92.87,93.01,,,Visualizer
moment,34.515,0.82,6.8,0.0,0.18,,92.97,93.0,,,Visualizer
moment,34.745,0.82,6.9,0.0,0.18,,92.83,92.97,,,Visualizer
moment,35.008,0.81,7.0,0.0,0.27,,92.77,93.01,,,Visualizer
moment,35.233,0.81,7.1,0.0,0.27,,92.73,92.95,,,Visualizer
moment,35.565,0.8,7.1,0.0,0.27,,92.63,92.97,,,Visualizer
moment,35.773,0.8,7.2,0.0,0.27,,92.5,92.94,,,Visualizer
moment,35.998,0.79,7.2,0.0,0.18,,92.32,92.98,,,Visualizer
moment,36.28,0.79,7.3,0.0,0.27,,92.29,92.9,,,Visualizer
moment,36.507,0.78,7.4,0.0,0.27,,92.16,92.89,,,Visualizer
moment,36.808,0.78,7.4,0.0,0.27,,92.09,92.89,,,Visualizer
moment,36.988,0.77,7.5,0.0,0.27,,92.02,92.9,,,Visualizer
moment,37.272,0.77,7.5,0.0,0.27,,91.89,92.9,,,Visualizer
moment,37.49,0.76,7.6,0.0,0.18,,91.82,92.89,,,Visualizer
moment,37.758,0.76,7.6,0.0,0.18,,91.82,92.86,,,Visualizer
moment,38.026,0.75,7.8,0.0,0.27,,91.82,92.86,,,Visualizer
moment,38.257,0.74,7.8,0.0,0.27,,91.79,92.83,,,Visualizer
moment,38.517,0.74,7.9,0.0,0.36,,91.72,92.86,,,Visualizer
moment,38.743,0.73,8.0,0.0,0.36,,91.75,92.84,,,Visualizer
moment,39.013,0.73,8.0,0.07,0.18,,91.79,92.82,,,Visualizer
moment,39.238,0.73,8.0,0.13,0.18,,91.69,92.78,,,Visualizer
moment,39.508,0.73,8.1,0.11,0.27,,91.72,92.77,,,Visualizer
moment,39.733,0.73,8.1,0.21,0.18,,91.48,92.78,,,Visualizer
moment,40.003,0.74,8.2,0.3,0.18,,91.32,92.74,,,Visualizer
moment,40.273,0.75,8.3,0.38,0.27,,90.95,92.76,,,Visualizer
moment,40.498,0.77,8.4,0.51,0.27,,90.58,92.78,,,Visualizer
moment,40.768,0.82,8.4,0.6,0.27,,90.02,92.71,,,Visualizer
moment,40.994,0.89,8.4,0.71,0.18,,89.58,92.75,,,Visualizer
moment,41.263,0.96,8.5,0.83,0.18,,89.05,92.77,,,Visualizer
moment,41.488,1.02,8.6,0.95,0.27,,88.36,92.81,,,Visualizer
moment,41.758,1.1,8.7,1.04,0.27,,87.73,92.78,,,Visualizer
moment,41.983,1.18,8.8,1.19,0.36,,87.31,92.78,,,Visualizer
moment,42.253,1.27,8.8,1.28,0.27,,87.05,92.82,,,Visualizer
moment,42.523,1.33,9.0,1.41,0.36,,86.72,92.78,,,Visualizer
moment,42.748,1.42,9.2,1.53,0.45,,86.69,92.8,,,Visualizer
moment,43.017,1.54,9.3,1.66,0.54,,86.79,92.74,,,Visualizer
moment,43.243,1.63,9.6,1.79,0.72,,87.11,92.69,,,Visualizer
moment,43.513,1.73,9.8,1.91,0.81,,87.44,92.73,,,Visualizer
moment,43.738,1.82,10.0,2.04,0.9,,87.64,92.68,,,Visualizer
moment,44.026,1.91,10.3,2.18,0.99,,88.13,92.6,,,Visualizer
moment,44.232,2.05,10.7,2.33,1.08,,88.76,92.52,,,Visualizer
moment,44.503,2.16,11.1,2.46,1.17,,89.32,92.47,,,Visualizer
moment,44.773,2.3,11.4,2.57,1.35,,90.25,92.41,,,Visualizer
moment,44.998,2.48,12.1,2.72,1.62,,91.08,92.24,,,Visualizer
moment,45.268,2.57,12.5,2.82,1.71,,91.92,92.22,,,Visualizer
moment,45.493,2.61,13.1,2.94,1.99,,92.93,92.19,,,Visualizer
moment,45.763,2.76,13.7,2.98,2.17,,93.65,92.1,,,Visualizer
moment,45.988,2.77,14.3,3.09,2.44,,94.37,92.08,,,Visualizer
moment,46.258,2.78,15.3,3.18,2.71,,94.57,92.11,,,Visualizer
moment,46.483,2.81,16.0,3.3,2.89,,94.33,92.17,,,Visualizer
moment,46.753,2.8,16.7,3.34,2.98,,93.51,92.22,,,Visualizer
moment,47.069,2.74,17.9,3.37,3.25,,92.7,92.32,,,Visualizer
moment,47.248,2.72,18.7,3.38,3.43,,91.72,92.46,,,Visualizer
moment,47.517,2.79,19.5,3.4,3.43,,91.32,92.55,,,Visualizer
moment,47.742,2.82,20.6,3.37,3.52,,91.02,92.7,,,Visualizer
moment,48.013,2.83,21.4,3.41,3.52,,90.95,92.7,,,Visualizer
moment,48.238,2.86,22.3,3.43,3.61,,91.15,92.65,,,Visualizer
moment,48.507,2.92,23.0,3.46,3.52,,91.29,92.62,,,Visualizer
moment,48.782,2.95,24.2,3.46,3.52,,91.69,92.56,,,Visualizer
moment,49.018,2.96,25.1,3.51,3.61,,91.79,92.49,,,Visualizer
moment,49.274,2.97,25.9,3.53,3.7,,92.09,92.44,,,Visualizer
moment,49.504,2.92,26.8,3.56,3.79,,92.19,92.39,,,Visualizer
moment,49.769,2.91,28.0,3.57,3.79,,92.32,92.34,,,Visualizer
moment,49.997,2.87,28.8,3.58,3.79,,92.29,92.32,,,Visualizer
moment,50.262,2.84,29.6,3.55,3.7,,92.26,92.3,,,Visualizer
moment,50.488,2.82,30.8,3.56,3.61,,92.29,92.34,,,Visualizer
moment,50.759,2.8,31.7,3.55,3.79,,92.43,92.29,,,Visualizer
moment,51.03,2.77,32.5,3.53,3.7,,92.32,92.32,,,Visualizer
moment,51.257,2.77,33.2,3.51,3.61,,92.36,92.37,,,Visualizer
moment,51.523,2.79,34.1,3.51,3.7,,92.23,92.31,,,Visualizer
moment,51.748,2.78,35.2,3.51,3.52,,92.32,92.29,,,Visualizer
moment,52.018,2.76,36.0,3.51,3.52,,92.09,92.3,,,Visualizer
moment,52.243,2.72,36.9,3.53,3.61,,92.09,92.3,,,Visualizer
moment,52.514,2.69,38.1,3.49,3.97,,92.05,92.32,,,Visualizer
moment,52.741,2.71,38.8,3.47,3.52,,92.02,92.26,,,Visualizer
moment,53.008,2.69,39.6,3.45,3.61,,92.02,92.22,,,Visualizer
moment,53.278,2.7,40.4,3.47,3.52,,91.86,92.25,,,Visualizer
moment,53.503,2.65,41.6,3.49,3.16,,91.69,92.19,,,Visualizer
moment,53.773,2.67,42.5,3.48,3.61,,91.59,92.15,,,Visualizer
moment,53.998,2.66,43.3,3.48,3.61,,91.52,92.21,,,Visualizer
moment,54.268,2.64,44.0,3.48,3.61,,91.38,92.19,,,Visualizer
moment,54.494,2.64,45.2,3.49,3.52,,91.42,92.11,,,Visualizer
moment,54.763,2.64,46.0,3.52,3.52,,91.35,92.13,,,Visualizer
moment,54.99,2.64,46.8,3.5,3.61,,91.18,92.11,,,Visualizer
moment,55.258,2.59,47.6,3.53,3.52,,91.29,92.1,,,Visualizer
moment,55.528,2.62,48.8,3.53,3.61,,91.29,92.09,,,Visualizer
moment,55.753,2.57,49.6,3.5,3.52,,91.48,92.06,,,Visualizer
moment,56.023,2.57,50.7,3.47,3.52,,91.25,91.97,,,Visualizer
moment,56.249,2.55,51.5,3.45,3.52,,91.32,91.92,,,Visualizer
moment,56.518,2.51,52.3,3.49,3.52,,91.02,91.97,,,Visualizer
moment,56.743,2.52,53.1,3.45,3.52,,90.91,91.9,,,Visualizer
moment,57.013,2.54,53.8,3.45,3.43,,90.78,91.93,,,Visualizer
moment,57.284,2.51,55.0,3.46,3.43,,90.75,91.92,,,Visualizer
moment,57.509,2.51,55.8,3.48,3.52,,90.75,91.83,,,Visualizer
moment,57.779,2.53,56.5,3.49,3.43,,90.75,91.84,,,Visualizer
moment,58.015,2.48,57.7,3.47,3.52,,90.71,91.82,,,Visualizer
moment,58.276,2.52,58.5,3.42,3.52,,90.78,91.73,,,Visualizer
moment,58.499,2.51,59.3,3.46,3.52,,90.68,91.69,,,Visualizer
moment,58.769,2.47,60.0,3.49,3.43,,90.45,91.69,,,Visualizer
moment,58.993,2.49,61.1,3.51,3.43,,90.35,91.6,,,Visualizer
moment,59.263,2.49,61.9,3.51,3.43,,90.55,91.63,,,Visualizer
moment,59.488,2.46,62.7,3.49,3.52,,90.38,91.63,,,Visualizer
moment,59.758,2.49,63.4,3.5,3.43,,90.48,91.57,,,Visualizer
moment,60.028,2.47,64.5,3.5,3.43,,90.48,91.53,,,Visualizer
moment,60.253,2.46,65.3,3.53,3.43,,90.52,91.45,,,Visualizer
moment,60.523,2.48,66.1,3.49,3.43,,90.52,91.4,,,Visualizer
moment,60.748,2.47,67.2,3.52,3.43,,90.65,91.38,,,Visualizer
moment,61.018,2.49,67.9,3.52,3.43,,90.85,91.36,,,Visualizer
moment,61.244,2.45,68.7,3.52,3.43,,90.78,91.32,,,Visualizer
moment,61.513,2.45,69.4,3.46,3.34,,90.82,91.31,,,Visualizer
moment,61.741,2.47,70.6,3.45,3.43,,90.88,91.3,,,Visualizer
moment,62.008,2.46,71.3,3.48,3.34,,90.68,91.29,,,Visualizer
