information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.052,8.47,21.6,1.57,1.57,,86.7,85.75,,,Visualizer
moment,35.232,8.44,22.0,1.59,1.57,,86.57,85.83,,,Visualizer
moment,35.367,8.5,22.2,1.61,1.66,,86.64,85.79,,,Visualizer
moment,35.592,8.5,22.5,1.53,1.57,,86.8,85.76,,,Visualizer
moment,35.863,8.24,22.9,1.61,1.57,,86.7,85.76,,,Visualizer
moment,35.997,8.49,23.2,1.54,1.66,,86.73,85.83,,,Visualizer
moment,36.222,8.23,23.6,1.58,1.66,,86.83,85.86,,,Visualizer
moment,36.402,8.35,23.8,1.61,1.66,,86.83,85.75,,,Visualizer
moment,36.672,8.41,24.3,1.64,1.66,,86.9,85.79,,,Visualizer
moment,36.852,8.53,24.5,1.63,1.66,,86.87,85.83,,,Visualizer
moment,37.122,8.46,25.0,1.67,1.66,,86.87,85.75,,,Visualizer
moment,37.303,8.48,25.4,1.6,1.66,,86.96,85.76,,,Visualizer
moment,37.482,8.33,25.6,1.61,1.66,,86.96,85.78,,,Visualizer
moment,37.663,8.31,26.0,1.6,1.75,,86.9,85.75,,,Visualizer
moment,37.936,8.37,26.5,1.61,1.66,,87.0,85.79,,,Visualizer
moment,38.112,8.54,26.7,1.61,1.75,,86.93,85.78,,,Visualizer
moment,38.292,8.3,27.0,1.57,1.66,,86.96,85.75,,,Visualizer
moment,38.517,8.17,27.4,1.61,1.66,,87.03,85.71,,,Visualizer
moment,38.742,8.4,27.7,1.64,1.57,,87.13,85.74,,,Visualizer
moment,38.922,8.37,28.1,1.61,1.66,,87.06,85.8,,,Visualizer
moment,39.147,8.34,28.2,1.65,1.57,,87.16,85.76,,,Visualizer
moment,39.372,8.4,28.8,1.64,1.66,,87.26,85.79,,,Visualizer
moment,39.552,8.42,29.0,1.67,1.66,,87.19,85.71,,,Visualizer
moment,39.778,8.48,29.3,1.61,1.66,,87.29,85.73,,,Visualizer
moment,39.957,8.22,29.7,1.64,1.66,,87.19,85.71,,,Visualizer
moment,40.182,8.43,30.1,1.67,1.75,,87.29,85.69,,,Visualizer
moment,40.363,8.46,30.4,1.65,1.66,,87.26,85.73,,,Visualizer
moment,40.587,8.42,30.8,1.65,1.66,,87.23,85.71,,,Visualizer
moment,40.862,8.5,31.2,1.66,1.75,,87.26,85.71,,,Visualizer
moment,40.992,8.4,31.5,1.69,1.66,,87.26,85.71,,,Visualizer
moment,41.217,8.4,31.7,1.65,1.66,,87.23,85.72,,,Visualizer
moment,41.488,8.41,32.3,1.6,1.75,,87.32,85.65,,,Visualizer
moment,41.67,8.3,32.4,1.66,1.66,,87.19,85.73,,,Visualizer
moment,41.847,8.38,32.8,1.62,1.66,,87.26,85.67,,,Visualizer
moment,42.117,8.39,33.3,1.64,1.66,,87.29,85.64,,,Visualizer
moment,42.252,8.43,33.5,1.6,1.66,,87.32,85.64,,,Visualizer
moment,42.477,8.38,33.9,1.63,1.66,,87.26,85.66,,,Visualizer
moment,42.657,8.53,34.2,1.6,1.66,,87.29,85.63,,,Visualizer
moment,42.927,8.35,34.6,1.64,1.66,,87.39,85.7,,,Visualizer
moment,43.107,8.48,35.0,1.6,1.75,,87.42,85.72,,,Visualizer
moment,43.336,8.32,35.3,1.65,1.66,,87.39,85.69,,,Visualizer
moment,43.557,8.41,35.7,1.64,1.66,,87.39,85.6,,,Visualizer
moment,43.737,8.48,36.1,1.57,1.75,,87.45,85.66,,,Visualizer
moment,43.917,8.29,36.2,1.63,1.66,,87.49,85.67,,,Visualizer
moment,44.142,8.32,36.8,1.6,1.66,,87.45,85.63,,,Visualizer
moment,44.367,8.32,37.2,1.64,1.75,,87.55,85.62,,,Visualizer
moment,44.547,8.51,37.3,1.62,1.66,,87.55,85.7,,,Visualizer
moment,44.772,8.4,37.7,1.58,1.66,,87.55,85.62,,,Visualizer
moment,44.997,8.36,38.1,1.65,1.75,,87.49,85.58,,,Visualizer
moment,45.177,8.52,38.4,1.61,1.66,,87.55,85.61,,,Visualizer
moment,45.492,8.34,39.0,1.68,1.66,,87.55,85.61,,,Visualizer
moment,45.582,8.37,39.1,1.64,1.66,,87.65,85.6,,,Visualizer
moment,45.807,8.27,39.5,1.68,1.66,,87.55,85.6,,,Visualizer
moment,46.032,8.34,39.9,1.64,1.66,,87.52,85.58,,,Visualizer
moment,46.212,8.27,40.2,1.68,1.66,,87.55,85.65,,,Visualizer
moment,46.486,8.38,40.6,1.65,1.66,,87.52,85.62,,,Visualizer
moment,46.662,8.33,40.8,1.67,1.66,,87.62,85.6,,,Visualizer
