information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.274,3.19,0.0,2.78,0.0,,191.06,193.52,,,Visualizer
moment,6.453,3.18,0.0,2.33,0.0,,190.94,193.44,,,Visualizer
moment,6.68,3.16,0.0,1.92,0.0,,190.77,193.52,,,Visualizer
moment,6.904,3.12,0.0,1.61,0.0,,190.77,193.42,,,Visualizer
moment,7.083,3.13,0.0,1.35,0.0,,190.82,193.38,,,Visualizer
moment,7.311,3.09,0.0,1.18,0.0,,191.0,193.36,,,Visualizer
moment,7.489,3.1,0.0,0.95,0.0,,190.82,193.33,,,Visualizer
moment,7.713,3.05,0.0,0.87,0.0,,190.65,193.35,,,Visualizer
moment,7.94,3.07,0.0,0.69,0.0,,190.58,193.28,,,Visualizer
moment,8.121,3.03,0.0,0.67,0.0,,190.65,193.28,,,Visualizer
moment,8.344,3.07,0.0,0.53,0.0,,190.65,193.2,,,Visualizer
moment,8.57,3.01,0.0,0.54,0.0,,190.65,193.23,,,Visualizer
moment,8.748,3.07,0.0,0.43,0.0,,190.77,193.24,,,Visualizer
moment,8.973,2.99,0.0,0.46,0.0,,190.77,193.25,,,Visualizer
moment,9.153,3.07,0.0,0.38,0.0,,190.77,193.3,,,Visualizer
moment,9.379,3.0,0.0,0.38,0.0,,190.53,193.19,,,Visualizer
moment,9.604,3.02,0.0,0.36,0.0,,190.77,193.23,,,Visualizer
moment,9.873,3.04,0.0,0.29,0.0,,190.7,193.19,,,Visualizer
moment,10.009,2.98,0.0,0.35,0.0,,190.53,193.04,,,Visualizer
moment,10.234,3.06,0.0,0.29,0.0,,190.7,193.04,,,Visualizer
moment,10.414,2.98,0.0,0.34,0.0,,190.7,193.06,,,Visualizer
moment,10.639,3.05,0.0,0.3,0.0,,190.7,193.17,,,Visualizer
moment,10.817,3.01,0.0,0.23,0.0,,190.77,193.18,,,Visualizer
moment,11.043,2.96,0.0,0.31,0.0,,190.82,193.03,,,Visualizer
moment,11.271,3.04,0.0,0.26,0.0,,190.47,192.99,,,Visualizer
moment,11.448,3.0,0.0,0.33,0.0,,190.53,193.04,,,Visualizer
moment,11.72,3.07,0.0,0.27,0.0,,190.94,193.0,,,Visualizer
moment,11.898,2.99,0.1,0.26,0.1,,190.41,193.02,,,Visualizer
moment,12.078,2.98,0.1,0.3,0.1,,190.41,193.0,,,Visualizer
moment,12.304,3.03,0.1,0.24,0.1,,190.41,192.98,,,Visualizer
moment,12.529,2.99,0.1,0.32,0.1,,190.7,192.92,,,Visualizer
moment,12.709,3.04,0.1,0.26,0.1,,190.47,192.91,,,Visualizer
moment,12.933,2.96,0.3,0.32,0.19,,190.29,192.85,,,Visualizer
moment,13.112,3.04,0.3,0.28,0.19,,190.23,192.97,,,Visualizer
moment,13.344,2.99,0.3,0.32,0.19,,190.53,192.94,,,Visualizer
moment,13.564,3.02,0.4,0.3,0.29,,190.18,192.86,,,Visualizer
moment,13.744,3.0,0.5,0.34,0.39,,190.11,192.86,,,Visualizer
moment,13.968,3.03,0.5,0.31,0.19,,190.11,192.79,,,Visualizer
moment,14.194,3.02,0.5,0.24,0.19,,190.18,192.83,,,Visualizer
moment,14.375,2.96,0.5,0.32,0.19,,189.99,192.75,,,Visualizer
moment,14.6,3.02,0.8,0.29,0.39,,190.18,192.7,,,Visualizer
moment,14.779,3.01,0.8,0.33,0.29,,190.06,192.72,,,Visualizer
moment,15.005,3.03,0.8,0.27,0.29,,189.94,192.72,,,Visualizer
moment,15.272,2.96,0.8,0.34,0.29,,189.87,192.65,,,Visualizer
moment,15.408,3.01,1.0,0.35,0.29,,189.82,192.67,,,Visualizer
moment,15.633,3.02,1.0,0.35,0.19,,189.82,192.66,,,Visualizer
moment,15.86,3.0,1.1,0.39,0.29,,189.76,192.63,,,Visualizer
moment,16.038,3.03,1.2,0.34,0.39,,189.7,192.5,,,Visualizer
moment,16.264,3.0,1.3,0.45,0.48,,189.58,192.58,,,Visualizer
moment,16.488,3.19,1.4,0.75,0.39,,189.46,192.63,,,Visualizer
moment,16.669,3.75,1.6,1.1,0.58,,189.28,192.63,,,Visualizer
moment,16.894,4.48,1.6,1.41,0.58,,188.93,192.6,,,Visualizer
moment,17.074,5.24,1.7,1.6,0.48,,188.7,192.57,,,Visualizer
moment,17.3,5.95,1.8,1.67,0.48,,188.4,192.64,,,Visualizer
moment,17.571,6.58,2.0,1.65,0.58,,188.23,192.59,,,Visualizer
moment,17.704,7.0,2.1,1.66,0.58,,188.16,192.6,,,Visualizer
moment,17.929,7.49,2.3,1.56,0.68,,187.99,192.47,,,Visualizer
moment,18.154,7.81,2.4,1.51,0.78,,188.28,192.42,,,Visualizer
moment,18.333,8.06,2.4,1.43,0.78,,188.4,192.52,,,Visualizer
moment,18.56,8.23,2.7,1.37,0.87,,188.34,192.45,,,Visualizer
moment,18.784,8.41,2.8,1.31,0.87,,188.4,192.43,,,Visualizer
moment,18.964,8.57,3.4,1.27,1.07,,188.64,192.26,,,Visualizer
moment,19.189,8.63,3.7,1.23,0.97,,189.05,192.42,,,Visualizer
moment,19.373,8.72,3.7,1.21,0.97,,188.99,192.46,,,Visualizer
moment,19.594,8.79,4.0,1.16,0.97,,189.58,192.11,,,Visualizer
moment,19.82,8.79,4.1,1.14,0.97,,189.99,192.15,,,Visualizer
moment,19.998,8.86,4.5,1.11,1.07,,190.35,192.23,,,Visualizer
moment,20.224,8.9,4.6,1.11,1.07,,190.47,192.23,,,Visualizer
moment,20.404,8.9,4.9,1.11,1.07,,190.89,192.12,,,Visualizer
moment,20.628,8.92,5.1,1.11,1.16,,191.36,192.07,,,Visualizer
moment,20.854,8.89,5.6,1.1,1.16,,191.77,191.99,,,Visualizer
moment,21.033,8.87,5.7,1.14,1.16,,191.95,191.9,,,Visualizer
moment,21.265,8.95,5.8,1.12,1.16,,192.54,192.01,,,Visualizer
moment,21.483,8.88,6.3,1.15,1.36,,192.73,191.89,,,Visualizer
moment,21.663,8.92,6.5,1.16,1.26,,193.09,191.94,,,Visualizer
moment,21.888,8.97,6.6,1.17,1.16,,193.26,191.91,,,Visualizer
moment,22.073,8.94,7.1,1.19,1.36,,193.98,191.84,,,Visualizer
moment,22.295,8.93,7.3,1.2,1.45,,194.22,191.91,,,Visualizer
moment,22.521,8.94,7.7,1.21,1.36,,194.4,191.92,,,Visualizer
moment,22.704,8.95,8.0,1.25,1.45,,194.7,191.84,,,Visualizer
moment,22.924,8.98,8.1,1.27,1.45,,194.82,191.8,,,Visualizer
moment,23.149,8.95,8.6,1.28,1.45,,195.06,191.9,,,Visualizer
moment,23.328,8.96,8.7,1.3,1.36,,195.54,191.94,,,Visualizer
moment,23.555,8.96,9.2,1.31,1.45,,195.54,191.87,,,Visualizer
moment,23.779,8.92,9.2,1.34,1.45,,195.91,191.88,,,Visualizer
moment,23.959,8.98,9.3,1.35,1.45,,196.14,191.94,,,Visualizer
moment,24.183,8.97,10.2,1.34,1.55,,196.08,191.94,,,Visualizer
moment,24.364,8.92,10.3,1.36,1.55,,196.5,191.97,,,Visualizer
moment,24.588,8.96,10.5,1.39,1.55,,196.5,192.06,,,Visualizer
moment,24.813,9.01,11.1,1.4,1.55,,196.69,192.05,,,Visualizer
moment,24.998,8.98,11.3,1.43,1.55,,197.29,192.12,,,Visualizer
moment,25.223,8.97,11.8,1.45,1.55,,197.11,192.13,,,Visualizer
moment,25.444,8.97,11.8,1.47,1.55,,197.17,192.15,,,Visualizer
moment,25.625,8.98,12.3,1.5,1.65,,197.59,192.21,,,Visualizer
moment,25.852,8.99,12.8,1.51,1.65,,197.84,192.31,,,Visualizer
moment,26.076,9.0,12.9,1.51,1.55,,197.84,192.26,,,Visualizer
moment,26.254,8.95,13.5,1.51,1.65,,198.02,192.32,,,Visualizer
moment,26.524,8.97,13.7,1.5,1.75,,198.2,192.36,,,Visualizer
moment,26.659,8.97,14.0,1.52,1.65,,198.32,192.37,,,Visualizer
moment,27.047,8.97,14.2,1.53,1.75,,198.44,192.38,,,Visualizer
moment,27.111,8.99,14.7,1.56,1.75,,198.87,192.43,,,Visualizer
moment,27.289,9.0,15.3,1.58,1.75,,198.75,192.62,,,Visualizer
moment,27.517,9.0,15.4,1.6,1.65,,198.87,192.54,,,Visualizer
moment,27.783,9.02,16.0,1.62,1.75,,198.63,192.55,,,Visualizer
moment,27.917,9.02,16.3,1.6,1.75,,198.81,192.57,,,Visualizer
moment,28.144,9.0,16.5,1.62,1.75,,198.94,192.64,,,Visualizer
moment,28.323,8.98,17.0,1.63,1.65,,198.99,192.73,,,Visualizer
moment,28.548,9.0,17.2,1.64,1.75,,198.99,192.81,,,Visualizer
moment,28.774,9.02,17.6,1.63,1.75,,199.06,192.77,,,Visualizer
moment,28.953,9.01,18.0,1.63,1.84,,199.18,192.8,,,Visualizer
moment,29.18,9.02,18.3,1.63,1.75,,199.12,192.82,,,Visualizer
moment,29.404,9.01,18.3,1.63,1.75,,199.12,192.89,,,Visualizer
moment,29.585,9.01,19.1,1.62,1.84,,198.99,193.02,,,Visualizer
moment,29.813,9.02,19.4,1.62,1.75,,199.18,192.94,,,Visualizer
moment,29.988,9.01,20.0,1.63,1.84,,199.06,193.04,,,Visualizer
moment,30.214,9.03,20.1,1.64,1.75,,198.81,193.09,,,Visualizer
moment,30.441,9.01,20.7,1.65,1.75,,199.06,193.07,,,Visualizer
moment,30.617,8.98,20.9,1.61,1.75,,198.94,193.08,,,Visualizer
moment,30.844,9.02,21.3,1.63,1.84,,198.87,193.2,,,Visualizer
moment,31.067,9.01,21.8,1.63,1.75,,198.81,193.16,,,Visualizer
moment,31.25,9.01,22.0,1.65,1.84,,198.69,193.06,,,Visualizer
moment,31.473,9.05,22.3,1.63,1.75,,198.94,193.19,,,Visualizer
moment,31.653,9.02,22.7,1.66,1.75,,198.39,193.3,,,Visualizer
moment,31.879,9.05,23.1,1.64,1.75,,198.39,193.26,,,Visualizer
moment,32.103,9.01,23.6,1.66,1.75,,198.39,193.27,,,Visualizer
moment,32.282,9.03,23.8,1.64,1.75,,198.44,193.3,,,Visualizer
moment,32.51,9.0,24.1,1.64,1.75,,198.26,193.3,,,Visualizer
moment,32.732,9.02,24.3,1.63,1.75,,198.14,193.45,,,Visualizer
moment,32.961,9.02,24.9,1.65,1.75,,198.14,193.43,,,Visualizer
moment,33.141,9.04,25.5,1.67,1.84,,197.78,193.31,,,Visualizer
moment,33.323,9.04,25.6,1.62,1.75,,197.59,193.39,,,Visualizer
moment,33.546,9.0,25.6,1.63,1.75,,197.54,193.31,,,Visualizer
moment,33.772,9.04,26.4,1.64,1.84,,197.42,193.32,,,Visualizer
moment,33.948,9.04,26.7,1.65,1.75,,197.54,193.41,,,Visualizer
moment,34.184,9.03,26.9,1.63,1.84,,197.35,193.25,,,Visualizer
moment,34.401,9.02,27.4,1.65,1.75,,196.93,193.4,,,Visualizer
moment,34.578,9.03,27.8,1.66,1.75,,197.05,193.31,,,Visualizer
moment,34.804,9.04,28.2,1.61,1.75,,196.81,193.42,,,Visualizer
moment,35.034,8.99,28.6,1.58,1.84,,196.81,193.51,,,Visualizer
moment,35.208,9.0,28.7,1.6,1.75,,196.57,193.4,,,Visualizer
moment,35.434,9.06,29.3,1.63,1.84,,196.63,193.26,,,Visualizer
moment,35.612,9.06,29.6,1.64,1.75,,196.33,193.29,,,Visualizer
moment,35.839,9.04,30.0,1.64,1.75,,196.38,193.45,,,Visualizer
moment,36.064,9.03,30.0,1.62,1.75,,196.03,193.4,,,Visualizer
moment,36.244,9.01,30.5,1.62,1.75,,195.78,193.39,,,Visualizer
moment,36.47,9.06,31.1,1.63,1.75,,195.84,193.27,,,Visualizer
moment,36.74,9.04,31.3,1.63,1.84,,195.54,193.26,,,Visualizer
moment,36.872,9.02,31.6,1.67,1.75,,195.48,193.32,,,Visualizer
moment,37.098,9.08,32.0,1.65,1.84,,195.24,193.21,,,Visualizer
moment,37.279,9.01,32.3,1.65,1.75,,195.36,193.27,,,Visualizer
moment,37.504,9.02,32.9,1.63,1.75,,195.12,193.23,,,Visualizer
moment,37.732,9.04,33.2,1.63,1.75,,195.06,193.23,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
