information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.11,0.0,1.42,0.0,,88.41,84.94,,,Visualizer
moment,6.449,1.11,0.1,1.11,0.02,,88.34,84.95,,,Visualizer
moment,6.681,1.09,0.1,0.86,0.02,,88.31,84.96,,,Visualizer
moment,6.937,1.07,0.1,0.67,0.02,,88.44,85.03,,,Visualizer
moment,7.078,1.06,0.1,0.52,0.02,,88.31,84.97,,,Visualizer
moment,7.344,1.06,0.1,0.4,0.02,,88.41,84.94,,,Visualizer
moment,7.494,1.05,0.1,0.31,0.02,,88.38,84.92,,,Visualizer
moment,7.715,1.05,0.1,0.24,0.02,,88.41,84.88,,,Visualizer
moment,7.964,1.04,0.1,0.19,0.02,,88.34,84.81,,,Visualizer
moment,8.127,1.04,0.1,0.15,0.02,,88.24,84.79,,,Visualizer
moment,8.315,1.04,0.2,0.12,0.03,,88.31,84.82,,,Visualizer
moment,8.54,1.04,0.2,0.09,0.03,,88.34,84.72,,,Visualizer
moment,8.746,1.04,0.3,0.07,0.05,,88.31,84.64,,,Visualizer
moment,9.002,1.04,0.3,0.05,0.05,,88.21,84.64,,,Visualizer
moment,9.14,1.04,0.3,0.04,0.05,,88.24,84.64,,,Visualizer
moment,9.389,1.04,0.3,0.03,0.05,,88.31,84.61,,,Visualizer
moment,9.552,1.04,0.3,0.03,0.05,,88.21,84.5,,,Visualizer
moment,9.778,1.04,0.3,0.02,0.05,,88.18,84.44,,,Visualizer
moment,10.045,1.04,0.3,0.02,0.05,,88.21,84.47,,,Visualizer
moment,10.189,1.04,0.3,0.01,0.05,,88.08,84.44,,,Visualizer
moment,10.416,1.04,0.3,0.01,0.05,,88.21,84.36,,,Visualizer
moment,10.639,1.04,0.3,0.01,0.05,,88.14,84.26,,,Visualizer
moment,10.827,1.04,0.3,0.01,0.05,,88.02,84.22,,,Visualizer
moment,11.015,1.04,0.3,0.0,0.05,,88.02,84.26,,,Visualizer
moment,11.239,1.04,0.3,0.0,0.05,,88.05,84.21,,,Visualizer
moment,11.464,1.04,0.3,0.0,0.05,,88.02,84.25,,,Visualizer
moment,11.712,1.04,0.3,0.0,0.05,,87.82,84.2,,,Visualizer
moment,11.877,1.04,0.3,0.0,0.05,,87.82,84.07,,,Visualizer
moment,12.141,1.04,0.3,0.0,0.05,,87.79,84.07,,,Visualizer
moment,12.289,1.05,0.4,0.0,0.06,,87.85,84.07,,,Visualizer
moment,12.439,1.05,0.4,0.0,0.06,,87.75,84.01,,,Visualizer
moment,12.664,1.05,0.4,0.07,0.05,,87.82,83.97,,,Visualizer
moment,12.853,1.07,0.4,0.35,0.05,,87.85,83.96,,,Visualizer
moment,13.077,1.14,0.5,0.65,0.06,,87.46,83.98,,,Visualizer
moment,13.279,1.2,0.5,0.99,0.06,,87.16,83.93,,,Visualizer
moment,13.49,1.27,0.5,1.3,0.06,,86.58,83.84,,,Visualizer
moment,13.677,1.35,0.5,1.57,0.06,,86.35,83.78,,,Visualizer
moment,13.939,1.43,0.5,1.79,0.06,,86.22,83.79,,,Visualizer
moment,14.127,1.51,0.5,1.95,0.06,,86.22,83.88,,,Visualizer
moment,14.323,1.59,0.5,2.09,0.06,,86.09,83.98,,,Visualizer
moment,14.541,1.67,0.5,2.19,0.05,,86.29,84.1,,,Visualizer
moment,14.764,1.76,0.5,2.28,0.03,,86.22,84.18,,,Visualizer
moment,14.989,1.86,0.5,2.35,0.03,,86.38,84.26,,,Visualizer
moment,15.139,1.95,0.5,2.38,0.03,,86.38,84.29,,,Visualizer
moment,15.364,2.04,0.5,2.42,0.03,,86.48,84.28,,,Visualizer
moment,15.604,2.14,0.5,2.43,0.03,,86.77,84.44,,,Visualizer
moment,15.776,2.24,0.5,2.49,0.03,,87.0,84.5,,,Visualizer
moment,16.039,2.38,0.5,2.45,0.03,,87.04,84.63,,,Visualizer
moment,16.189,2.42,0.5,2.51,0.03,,87.33,84.64,,,Visualizer
moment,16.414,2.49,0.5,2.51,0.03,,87.66,84.68,,,Visualizer
moment,16.602,2.6,0.5,2.51,0.03,,87.98,84.75,,,Visualizer
moment,16.827,2.66,0.5,2.49,0.03,,88.44,84.83,,,Visualizer
moment,17.029,2.73,0.5,2.51,0.03,,88.96,84.89,,,Visualizer
moment,17.314,2.8,0.5,2.55,0.03,,89.33,84.94,,,Visualizer
moment,17.464,2.91,0.5,2.56,0.03,,90.05,85.03,,,Visualizer
moment,17.678,3.04,0.5,2.52,0.03,,90.42,85.11,,,Visualizer
moment,17.877,3.12,0.5,2.6,0.03,,90.95,85.2,,,Visualizer
moment,18.074,3.22,0.5,2.56,0.03,,91.51,85.28,,,Visualizer
moment,18.289,3.27,0.5,2.54,0.03,,92.08,85.37,,,Visualizer
moment,18.482,3.34,0.6,2.5,0.03,,92.52,85.49,,,Visualizer
moment,18.739,3.38,0.7,2.51,0.05,,92.95,85.64,,,Visualizer
moment,18.926,3.44,0.7,2.49,0.05,,93.36,85.73,,,Visualizer
moment,19.12,3.49,0.7,2.48,0.05,,93.7,85.84,,,Visualizer
moment,19.363,3.52,1.0,2.48,0.08,,93.76,86.02,,,Visualizer
moment,19.527,3.59,1.2,2.48,0.11,,93.86,86.1,,,Visualizer
moment,19.789,3.65,1.2,2.49,0.11,,93.9,86.18,,,Visualizer
moment,19.939,3.72,1.7,2.45,0.19,,93.93,86.29,,,Visualizer
moment,20.17,3.76,1.8,2.44,0.21,,93.9,86.41,,,Visualizer
moment,20.391,3.83,2.0,2.46,0.24,,93.76,86.46,,,Visualizer
moment,20.577,3.91,2.5,2.46,0.32,,93.66,86.6,,,Visualizer
moment,20.785,3.99,2.7,2.45,0.35,,93.59,86.71,,,Visualizer
moment,20.989,4.1,3.1,2.42,0.42,,93.52,86.7,,,Visualizer
moment,21.183,4.18,3.3,2.43,0.45,,93.56,86.79,,,Visualizer
moment,21.452,4.28,3.6,2.44,0.5,,93.62,86.91,,,Visualizer
moment,21.627,4.39,4.3,2.41,0.61,,93.59,86.92,,,Visualizer
moment,21.817,4.51,4.4,2.45,0.62,,93.59,87.16,,,Visualizer
moment,22.039,4.61,4.7,2.47,0.67,,93.76,87.21,,,Visualizer
moment,22.265,4.7,5.3,2.49,0.77,,94.03,87.29,,,Visualizer
moment,22.5,4.77,5.4,2.49,0.78,,94.2,87.45,,,Visualizer
moment,22.645,4.88,5.8,2.51,0.85,,94.41,87.48,,,Visualizer
moment,22.868,4.94,6.4,2.5,0.94,,94.71,87.51,,,Visualizer
moment,23.089,4.98,6.5,2.5,0.96,,94.85,87.53,,,Visualizer
moment,23.29,5.06,7.0,2.48,1.04,,95.09,87.63,,,Visualizer
moment,23.529,5.12,7.2,2.47,1.07,,95.09,87.6,,,Visualizer
moment,23.694,5.15,7.8,2.45,1.17,,95.22,87.65,,,Visualizer
moment,23.924,5.21,8.2,2.44,1.23,,95.22,87.63,,,Visualizer
moment,24.139,5.23,8.4,2.48,1.26,,95.46,87.65,,,Visualizer
moment,24.33,5.29,9.0,2.45,1.36,,95.5,87.73,,,Visualizer
moment,24.514,5.36,9.4,2.45,1.41,,95.43,87.77,,,Visualizer
moment,24.739,5.39,9.6,2.45,1.44,,95.36,87.79,,,Visualizer
moment,24.926,5.44,10.0,2.46,1.49,,95.32,87.9,,,Visualizer
moment,25.189,5.5,10.2,2.45,1.52,,95.46,87.99,,,Visualizer
moment,25.384,5.49,10.6,2.44,1.58,,95.53,88.06,,,Visualizer
moment,25.564,5.54,10.8,2.47,1.57,,95.43,88.18,,,Visualizer
moment,25.789,5.62,11.2,2.46,1.61,,95.43,88.25,,,Visualizer
moment,25.976,5.64,11.8,2.48,1.69,,95.6,88.32,,,Visualizer
moment,26.239,5.66,12.2,2.5,1.71,,95.63,88.37,,,Visualizer
moment,26.427,5.72,13.3,2.46,1.84,,95.53,88.46,,,Visualizer
moment,26.614,5.75,13.5,2.47,1.84,,95.63,88.55,,,Visualizer
moment,26.849,5.75,13.9,2.48,1.87,,95.7,88.55,,,Visualizer
moment,27.027,5.76,14.2,2.49,1.87,,95.57,88.6,,,Visualizer
moment,27.289,5.8,14.6,2.47,1.9,,95.67,88.69,,,Visualizer
moment,27.439,5.79,15.2,2.46,1.93,,95.6,88.74,,,Visualizer
moment,27.664,5.84,15.5,2.47,1.95,,95.67,88.79,,,Visualizer
moment,27.889,5.88,15.9,2.51,1.96,,95.67,88.76,,,Visualizer
moment,28.076,5.91,16.5,2.5,1.95,,95.63,88.89,,,Visualizer
moment,28.271,5.86,17.2,2.51,2.04,,95.7,88.96,,,Visualizer
moment,28.516,5.85,17.5,2.5,2.04,,95.57,88.99,,,Visualizer
moment,28.677,5.86,18.0,2.48,2.03,,95.63,89.05,,,Visualizer
moment,28.938,5.84,18.3,2.49,2.06,,95.63,89.13,,,Visualizer
moment,29.126,5.84,18.7,2.52,2.09,,95.53,89.13,,,Visualizer
moment,29.317,5.86,19.0,2.5,2.11,,95.5,89.14,,,Visualizer
moment,29.542,5.87,19.5,2.51,2.09,,95.46,89.18,,,Visualizer
moment,29.763,5.89,20.1,2.48,2.12,,95.32,89.21,,,Visualizer
moment,29.989,5.86,20.3,2.48,2.12,,95.43,89.18,,,Visualizer
moment,30.138,5.87,21.5,2.51,2.22,,95.39,89.2,,,Visualizer
moment,30.363,5.87,21.7,2.49,2.22,,95.36,89.25,,,Visualizer
moment,30.59,5.86,22.1,2.49,2.22,,95.16,89.35,,,Visualizer
moment,30.776,5.84,22.8,2.49,2.24,,95.22,89.35,,,Visualizer
moment,31.005,5.82,23.0,2.48,2.24,,95.19,89.37,,,Visualizer
moment,31.189,5.72,23.7,2.5,2.25,,95.09,89.38,,,Visualizer
moment,31.414,5.61,24.0,2.54,2.24,,94.98,89.38,,,Visualizer
moment,31.622,5.62,24.4,2.5,2.27,,94.95,89.48,,,Visualizer
moment,31.826,5.51,25.1,2.53,2.28,,94.95,89.5,,,Visualizer
moment,32.02,5.5,25.3,2.54,2.25,,94.95,89.52,,,Visualizer
moment,32.262,5.58,25.8,2.49,2.3,,94.85,89.59,,,Visualizer
moment,32.426,5.6,26.4,2.51,2.27,,94.75,89.59,,,Visualizer
moment,32.688,5.55,26.6,2.5,2.19,,94.71,89.54,,,Visualizer
moment,32.876,5.53,27.3,2.52,2.2,,94.71,89.62,,,Visualizer
moment,33.07,5.52,27.7,2.53,2.2,,94.64,89.59,,,Visualizer
moment,33.298,5.45,27.9,2.52,2.19,,94.57,89.59,,,Visualizer
moment,33.476,5.43,28.6,2.51,2.2,,94.64,89.65,,,Visualizer
moment,33.739,5.42,29.0,2.5,2.2,,94.47,89.63,,,Visualizer
moment,33.942,5.4,29.4,2.51,2.16,,94.37,89.63,,,Visualizer
moment,34.113,5.43,29.8,2.51,2.19,,94.44,89.61,,,Visualizer
moment,34.339,5.46,30.0,2.49,2.16,,94.34,89.6,,,Visualizer
moment,34.526,5.41,30.7,2.5,2.11,,94.3,89.63,,,Visualizer
moment,34.789,5.36,31.1,2.52,2.16,,94.23,89.67,,,Visualizer
moment,34.939,5.41,31.7,2.53,2.14,,94.34,89.74,,,Visualizer
moment,35.163,5.44,31.9,2.52,2.11,,94.27,89.73,,,Visualizer
moment,35.395,5.43,32.3,2.5,2.12,,94.23,89.69,,,Visualizer
moment,35.577,5.45,32.5,2.5,2.08,,94.23,89.7,,,Visualizer
moment,35.764,5.45,33.0,2.53,2.12,,94.1,89.77,,,Visualizer
moment,36.026,5.43,33.0,2.52,2.12,,94.07,89.77,,,Visualizer
moment,36.176,5.37,33.6,2.52,2.12,,93.93,89.81,,,Visualizer
moment,36.439,5.44,33.8,2.5,2.08,,93.9,89.85,,,Visualizer
moment,36.651,5.38,34.4,2.45,2.03,,93.96,89.78,,,Visualizer
moment,36.814,5.37,34.9,2.5,2.04,,93.86,89.81,,,Visualizer
moment,37.047,5.36,35.2,2.51,2.06,,93.76,89.81,,,Visualizer
moment,37.263,5.37,36.2,2.48,2.11,,93.83,89.8,,,Visualizer
moment,37.489,5.35,36.9,2.49,2.11,,93.73,89.84,,,Visualizer
moment,37.639,5.33,37.1,2.48,2.09,,93.59,89.88,,,Visualizer
moment,37.864,5.31,37.5,2.52,2.09,,93.59,89.84,,,Visualizer
