information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.424,9.73,14.4,1.01,1.2,,87.34,88.85,,,Visualizer
moment,25.647,9.79,14.5,1.02,1.28,,87.44,88.78,,,Visualizer
moment,25.872,9.78,14.7,0.95,1.03,,87.54,88.72,,,Visualizer
moment,26.054,9.59,15.2,1.03,1.29,,87.51,88.71,,,Visualizer
moment,26.28,9.76,15.3,0.99,1.37,,87.64,88.67,,,Visualizer
moment,26.503,9.66,15.7,0.97,1.11,,87.83,88.68,,,Visualizer
moment,26.683,9.67,16.1,1.04,1.37,,87.93,88.67,,,Visualizer
moment,26.907,9.9,16.1,0.94,1.2,,87.87,88.59,,,Visualizer
moment,27.087,9.6,16.4,1.01,1.37,,87.96,88.58,,,Visualizer
moment,27.312,9.72,16.4,1.03,1.37,,87.96,88.53,,,Visualizer
moment,27.537,9.7,16.4,1.03,1.37,,88.0,88.53,,,Visualizer
moment,27.718,9.75,16.4,1.06,1.37,,87.93,88.54,,,Visualizer
moment,27.943,9.74,17.3,1.08,1.8,,88.0,88.51,,,Visualizer
moment,28.168,9.83,17.7,1.0,2.06,,88.06,88.44,,,Visualizer
moment,28.348,9.67,17.8,1.08,1.8,,88.09,88.44,,,Visualizer
moment,28.575,9.85,18.1,1.02,1.71,,88.03,88.44,,,Visualizer
moment,28.752,9.63,18.2,1.04,1.8,,88.03,88.39,,,Visualizer
moment,28.978,9.73,18.4,1.05,1.71,,87.87,88.36,,,Visualizer
moment,29.209,9.75,18.8,1.03,1.11,,88.03,88.33,,,Visualizer
moment,29.382,9.77,19.2,1.06,1.29,,87.9,88.34,,,Visualizer
moment,29.608,9.77,19.1,1.06,1.11,,87.93,88.3,,,Visualizer
moment,29.836,9.76,19.5,1.01,1.2,,88.09,88.31,,,Visualizer
moment,30.013,9.66,19.9,1.08,1.46,,87.96,88.3,,,Visualizer
moment,30.283,9.84,20.2,1.0,1.46,,88.09,88.21,,,Visualizer
moment,30.463,9.7,20.3,1.04,0.94,,88.03,88.25,,,Visualizer
moment,30.643,9.73,20.4,1.04,1.11,,88.16,88.21,,,Visualizer
moment,30.869,9.75,20.8,1.01,1.11,,88.09,88.17,,,Visualizer
moment,31.047,9.78,21.0,1.04,0.94,,88.03,88.18,,,Visualizer
moment,31.272,9.8,21.1,1.09,0.94,,88.06,88.15,,,Visualizer
moment,31.497,9.88,21.7,0.99,1.29,,88.19,88.18,,,Visualizer
moment,31.723,9.59,21.8,1.02,1.29,,88.19,88.12,,,Visualizer
moment,31.905,9.81,21.8,1.09,1.2,,88.23,88.13,,,Visualizer
moment,32.13,9.92,22.3,1.02,1.11,,88.26,88.14,,,Visualizer
moment,32.308,9.72,22.7,1.04,1.46,,88.16,88.04,,,Visualizer
moment,32.532,9.74,22.8,1.08,1.03,,88.26,88.08,,,Visualizer
moment,32.715,9.78,23.1,1.02,1.2,,88.29,88.03,,,Visualizer
moment,32.984,9.73,23.5,1.06,1.29,,88.29,87.96,,,Visualizer
moment,33.164,9.79,23.6,1.08,1.11,,88.29,88.01,,,Visualizer
moment,33.342,9.78,23.8,1.03,1.29,,88.19,88.0,,,Visualizer
moment,33.569,9.75,24.1,1.09,1.2,,88.32,88.0,,,Visualizer
moment,33.793,9.8,24.2,1.12,1.03,,88.26,87.95,,,Visualizer
moment,33.972,9.74,24.6,1.07,1.2,,88.23,87.98,,,Visualizer
moment,34.243,9.77,24.7,1.14,1.03,,88.26,87.92,,,Visualizer
moment,34.423,9.87,25.1,1.12,1.11,,88.26,87.94,,,Visualizer
moment,34.603,9.8,25.2,1.09,0.94,,88.23,87.91,,,Visualizer
moment,34.827,9.88,25.6,1.1,1.2,,88.16,87.89,,,Visualizer
moment,35.012,9.77,25.6,1.11,0.94,,88.09,87.86,,,Visualizer
moment,35.232,9.91,26.3,1.0,1.46,,88.03,87.9,,,Visualizer
moment,35.457,9.66,26.6,1.05,1.46,,87.96,87.84,,,Visualizer
moment,35.637,9.85,26.7,1.14,1.37,,87.87,87.81,,,Visualizer
moment,35.867,10.07,27.0,1.02,1.54,,87.7,87.79,,,Visualizer
moment,36.092,9.65,27.0,1.12,1.2,,87.54,87.76,,,Visualizer
moment,36.267,10.0,27.5,1.03,1.29,,87.48,87.83,,,Visualizer
moment,36.493,9.69,27.7,1.12,1.2,,87.41,87.78,,,Visualizer
moment,36.672,9.96,28.1,1.14,1.2,,87.18,87.72,,,Visualizer
moment,36.898,9.9,28.3,1.05,1.11,,87.05,87.76,,,Visualizer
moment,37.124,9.75,29.1,1.14,1.8,,87.12,87.71,,,Visualizer
moment,37.302,9.92,28.5,1.11,0.86,,86.96,87.72,,,Visualizer
moment,37.527,9.89,29.3,1.06,1.37,,86.96,87.67,,,Visualizer
moment,37.752,9.76,29.3,1.12,1.03,,86.82,87.69,,,Visualizer
moment,37.933,9.82,29.2,1.13,0.86,,86.76,87.65,,,Visualizer
moment,38.158,9.86,29.8,1.1,1.2,,86.76,87.67,,,Visualizer
moment,38.384,9.79,30.1,1.1,1.37,,86.73,87.68,,,Visualizer
moment,38.564,9.84,30.1,1.19,0.94,,86.6,87.61,,,Visualizer
moment,38.787,9.95,30.7,1.11,1.29,,86.6,87.57,,,Visualizer
moment,38.967,9.71,30.8,1.12,1.37,,86.47,87.57,,,Visualizer
moment,39.193,9.8,31.2,1.14,1.2,,86.5,87.59,,,Visualizer
moment,39.463,9.88,31.3,1.17,1.11,,86.54,87.53,,,Visualizer
moment,39.601,9.98,31.7,1.05,1.37,,86.44,87.45,,,Visualizer
moment,39.823,9.72,32.3,1.08,1.54,,86.37,87.41,,,Visualizer
moment,40.052,9.86,32.3,1.15,1.37,,86.4,87.42,,,Visualizer
moment,40.227,10.01,32.3,1.06,1.2,,86.4,87.44,,,Visualizer
moment,40.452,9.84,32.4,1.1,0.86,,86.4,87.43,,,Visualizer
moment,40.677,9.99,33.0,1.12,1.11,,86.5,87.41,,,Visualizer
moment,40.858,9.82,33.3,1.07,0.86,,86.47,87.36,,,Visualizer
