information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,1.42,0.37,10.22,-0.01,,86.59,85.35,,,Visualizer
moment,4.408,1.47,0.37,10.18,-0.01,,86.59,85.44,,,Visualizer
moment,4.588,1.61,0.36,10.17,-0.02,,86.76,85.61,,,Visualizer
moment,4.814,1.82,0.36,10.04,-0.01,,86.66,85.65,,,Visualizer
moment,4.999,2.06,0.36,9.93,-0.01,,86.56,85.81,,,Visualizer
moment,5.219,2.44,0.36,9.83,-0.01,,86.39,85.85,,,Visualizer
moment,5.443,2.97,0.36,9.32,-0.01,,86.27,85.92,,,Visualizer
moment,5.622,3.44,0.36,8.3,0.0,,86.23,85.9,,,Visualizer
moment,5.848,3.68,0.35,7.11,-0.01,,86.17,85.97,,,Visualizer
moment,6.072,3.74,0.5,5.88,0.14,,86.23,85.96,,,Visualizer
moment,6.259,3.7,0.94,4.81,0.58,,86.13,85.95,,,Visualizer
moment,6.478,3.62,0.83,3.82,0.47,,85.97,85.99,,,Visualizer
moment,6.658,3.47,0.83,3.08,0.47,,85.94,86.04,,,Visualizer
moment,6.883,3.36,1.09,2.53,0.74,,85.94,86.05,,,Visualizer
moment,7.12,3.31,1.08,2.0,0.58,,86.04,86.07,,,Visualizer
moment,7.288,3.22,1.1,1.67,0.16,,85.84,86.0,,,Visualizer
moment,7.512,3.16,1.49,1.36,0.66,,85.94,86.02,,,Visualizer
moment,7.737,3.14,1.75,1.2,0.83,,85.91,86.01,,,Visualizer
moment,7.92,3.12,1.86,1.03,0.77,,85.81,86.06,,,Visualizer
moment,8.143,3.05,1.89,0.88,0.81,,85.68,86.03,,,Visualizer
moment,8.332,3.03,1.91,0.84,0.63,,85.74,86.02,,,Visualizer
moment,8.554,3.03,1.92,0.81,0.33,,85.55,86.1,,,Visualizer
moment,8.777,3.02,2.18,0.79,0.32,,85.52,85.97,,,Visualizer
moment,8.953,3.04,2.17,0.74,0.31,,85.45,86.02,,,Visualizer
moment,9.177,3.0,2.35,0.75,0.46,,85.29,86.04,,,Visualizer
moment,9.403,3.07,2.45,0.65,0.54,,85.19,86.03,,,Visualizer
moment,9.582,3.02,2.52,0.64,0.6,,85.09,85.96,,,Visualizer
moment,9.821,2.99,2.57,0.65,0.39,,84.93,85.97,,,Visualizer
moment,9.988,3.02,2.76,0.63,0.5,,84.83,85.98,,,Visualizer
moment,10.213,3.01,2.83,0.59,0.49,,84.83,85.96,,,Visualizer
moment,10.437,3.01,3.05,0.61,0.6,,84.67,85.95,,,Visualizer
moment,10.622,3.01,3.01,0.63,0.49,,84.41,85.93,,,Visualizer
moment,10.843,3.02,3.13,0.64,0.56,,84.44,85.94,,,Visualizer
moment,11.068,3.02,3.23,0.57,0.39,,84.34,85.94,,,Visualizer
moment,11.261,3.01,3.27,0.58,0.21,,84.05,85.97,,,Visualizer
moment,11.475,3.0,3.52,0.6,0.51,,84.08,85.88,,,Visualizer
moment,11.698,3.0,3.52,0.61,0.36,,84.08,85.85,,,Visualizer
moment,11.878,3.0,3.5,0.63,0.37,,83.86,85.87,,,Visualizer
moment,12.105,3.01,3.78,0.63,0.55,,83.79,85.84,,,Visualizer
moment,12.196,3.01,3.7,0.64,0.45,,83.73,85.84,,,Visualizer
moment,12.379,3.04,3.71,0.65,0.3,,83.5,85.82,,,Visualizer
moment,12.603,3.09,3.92,0.85,0.39,,83.47,85.74,,,Visualizer
moment,12.777,3.3,3.97,1.03,0.47,,83.14,85.77,,,Visualizer
moment,13.003,3.51,4.25,1.21,0.61,,82.95,85.78,,,Visualizer
moment,13.227,3.75,4.23,1.37,0.53,,82.46,85.72,,,Visualizer
moment,13.409,4.03,4.37,1.51,0.66,,82.11,85.7,,,Visualizer
moment,13.633,4.3,4.47,1.62,0.55,,81.95,85.69,,,Visualizer
moment,13.857,4.63,4.64,1.72,0.67,,81.56,85.67,,,Visualizer
moment,14.04,5.02,4.8,1.77,0.55,,81.24,85.67,,,Visualizer
moment,14.279,5.39,4.97,1.83,0.61,,81.08,85.66,,,Visualizer
moment,14.442,5.8,5.0,1.88,0.63,,80.92,85.62,,,Visualizer
moment,14.669,6.2,5.43,1.89,0.96,,80.86,85.57,,,Visualizer
moment,14.893,6.59,5.62,1.91,0.85,,80.98,85.57,,,Visualizer
moment,15.077,7.02,5.78,1.92,0.96,,81.08,85.49,,,Visualizer
moment,15.301,7.44,6.07,1.95,1.1,,81.18,85.44,,,Visualizer
moment,15.523,7.9,6.28,1.94,1.13,,81.4,85.44,,,Visualizer
moment,15.706,8.22,6.49,1.92,1.06,,81.63,85.39,,,Visualizer
moment,15.935,8.53,6.78,1.78,1.16,,82.11,85.36,,,Visualizer
moment,16.108,8.53,6.93,1.73,1.28,,82.4,85.22,,,Visualizer
moment,16.332,8.63,7.32,1.64,1.25,,82.66,85.19,,,Visualizer
moment,16.557,8.66,7.64,1.49,1.36,,83.08,85.16,,,Visualizer
moment,16.754,8.55,7.86,1.54,1.37,,83.43,85.05,,,Visualizer
moment,16.962,8.61,8.38,1.41,1.45,,83.86,84.95,,,Visualizer
moment,17.187,8.5,8.65,1.47,1.52,,84.08,84.96,,,Visualizer
moment,17.368,8.58,8.8,1.41,1.48,,84.6,84.81,,,Visualizer
moment,17.592,8.46,9.13,1.39,1.49,,84.93,84.78,,,Visualizer
moment,17.772,8.51,9.57,1.48,1.54,,85.09,84.84,,,Visualizer
moment,18.005,8.45,9.9,1.5,1.52,,85.38,84.74,,,Visualizer
moment,18.228,8.56,10.16,1.55,1.51,,85.58,84.73,,,Visualizer
moment,18.404,8.56,10.33,1.57,1.53,,85.71,84.68,,,Visualizer
moment,18.629,8.49,10.9,1.56,1.64,,85.68,84.61,,,Visualizer
moment,18.862,8.48,11.44,1.59,1.69,,85.71,84.61,,,Visualizer
moment,19.032,8.5,11.6,1.59,1.7,,85.61,84.58,,,Visualizer
moment,19.257,8.4,11.97,1.68,1.81,,85.52,84.54,,,Visualizer
moment,19.482,8.47,12.3,1.65,1.76,,85.32,84.5,,,Visualizer
moment,19.665,8.39,12.85,1.72,1.78,,85.22,84.54,,,Visualizer
moment,19.899,8.45,13.25,1.74,1.81,,85.02,84.52,,,Visualizer
moment,20.068,8.48,13.41,1.78,1.81,,85.02,84.46,,,Visualizer
moment,20.292,8.46,13.95,1.75,1.81,,84.93,84.46,,,Visualizer
moment,20.518,8.4,14.28,1.81,1.83,,84.86,84.49,,,Visualizer
moment,20.712,8.5,14.65,1.82,1.8,,84.77,84.45,,,Visualizer
moment,20.929,8.44,15.04,1.78,1.79,,84.89,84.47,,,Visualizer
moment,21.147,8.31,15.65,1.85,1.89,,85.12,84.49,,,Visualizer
moment,21.328,8.46,15.84,1.84,1.89,,85.02,84.42,,,Visualizer
moment,21.563,8.35,16.23,1.86,1.95,,85.06,84.37,,,Visualizer
moment,21.732,8.38,16.63,1.9,1.98,,85.25,84.39,,,Visualizer
moment,21.959,8.4,17.03,1.96,1.99,,85.45,84.41,,,Visualizer
moment,22.182,8.38,17.43,1.96,1.97,,85.52,84.39,,,Visualizer
moment,22.374,8.37,18.06,1.98,2.01,,85.58,84.35,,,Visualizer
moment,22.587,8.3,18.48,2.0,2.09,,85.68,84.32,,,Visualizer
moment,22.82,8.27,18.86,1.99,2.01,,85.97,84.33,,,Visualizer
moment,23.003,8.19,19.33,2.01,2.09,,86.07,84.34,,,Visualizer
moment,23.226,8.13,19.76,2.01,2.11,,86.17,84.35,,,Visualizer
moment,23.397,8.05,19.93,2.02,2.09,,86.39,84.25,,,Visualizer
moment,23.623,7.97,20.57,2.0,2.09,,86.43,84.25,,,Visualizer
moment,23.847,7.87,20.97,2.0,2.11,,86.56,84.27,,,Visualizer
moment,24.027,7.78,21.44,1.96,2.11,,86.72,84.26,,,Visualizer
moment,24.257,7.68,22.15,2.01,2.22,,86.95,84.21,,,Visualizer
moment,24.483,7.6,22.56,2.01,2.21,,87.05,84.27,,,Visualizer
moment,24.659,7.51,22.79,2.04,2.22,,87.28,84.29,,,Visualizer
moment,24.891,7.46,23.17,2.02,2.2,,87.25,84.26,,,Visualizer
moment,25.113,7.31,23.6,2.01,2.16,,87.48,84.22,,,Visualizer
moment,25.3,7.2,24.25,2.02,2.1,,87.55,84.17,,,Visualizer
moment,25.513,7.1,24.48,2.05,2.16,,87.64,84.24,,,Visualizer
moment,25.739,7.05,25.16,2.03,2.2,,87.74,84.22,,,Visualizer
moment,25.917,6.89,25.56,2.0,2.15,,88.01,84.18,,,Visualizer
moment,26.142,6.71,25.99,2.02,2.16,,87.97,84.21,,,Visualizer
moment,26.325,6.61,26.36,2.03,2.11,,88.11,84.22,,,Visualizer
moment,26.549,6.51,26.82,2.0,2.11,,88.14,84.32,,,Visualizer
moment,26.777,6.35,27.27,2.02,2.11,,88.37,84.27,,,Visualizer
moment,26.952,6.21,27.73,2.01,2.17,,88.47,84.32,,,Visualizer
moment,27.181,6.04,28.1,2.03,2.11,,88.44,84.29,,,Visualizer
moment,27.404,5.92,28.75,2.03,2.12,,88.47,84.28,,,Visualizer
moment,27.583,5.8,28.94,2.06,2.12,,88.64,84.33,,,Visualizer
moment,27.815,5.68,29.66,2.07,2.15,,88.6,84.34,,,Visualizer
moment,27.989,5.53,30.0,2.04,2.13,,88.77,84.33,,,Visualizer
moment,28.229,5.38,30.47,2.06,2.16,,88.7,84.38,,,Visualizer
moment,28.441,5.24,30.92,2.06,2.17,,88.73,84.39,,,Visualizer
moment,28.618,5.11,31.16,2.03,2.22,,88.93,84.44,,,Visualizer
moment,28.842,4.98,31.76,2.04,2.1,,88.77,84.48,,,Visualizer
moment,29.067,4.84,32.19,2.05,2.19,,88.87,84.51,,,Visualizer
moment,29.254,4.7,32.66,2.04,2.19,,88.87,84.49,,,Visualizer
moment,29.495,4.53,33.06,2.04,2.14,,88.8,84.51,,,Visualizer
moment,29.652,4.43,33.52,2.02,2.14,,88.93,84.52,,,Visualizer
moment,29.878,4.33,33.87,2.01,2.11,,89.04,84.47,,,Visualizer
moment,30.102,4.2,34.33,2.03,2.14,,88.9,84.51,,,Visualizer
moment,30.301,4.12,34.94,2.04,2.08,,88.97,84.61,,,Visualizer
moment,30.507,4.01,35.18,2.02,2.12,,88.97,84.59,,,Visualizer
moment,30.732,3.86,35.6,2.0,2.08,,89.04,84.59,,,Visualizer
moment,30.923,3.73,36.19,2.02,2.14,,88.97,84.62,,,Visualizer
moment,31.14,3.62,36.59,2.05,2.06,,89.04,84.61,,,Visualizer
moment,31.317,3.55,36.74,2.02,2.03,,89.07,84.64,,,Visualizer
moment,31.541,3.47,37.45,2.02,2.09,,88.93,84.66,,,Visualizer
moment,31.767,3.39,37.82,2.04,2.06,,89.07,84.63,,,Visualizer
moment,31.946,3.31,38.25,2.02,2.06,,89.13,84.69,,,Visualizer
moment,32.177,3.2,38.66,2.01,2.07,,89.04,84.7,,,Visualizer
moment,32.397,3.1,39.09,2.06,2.12,,89.04,84.7,,,Visualizer
moment,32.578,3.03,39.49,2.03,2.04,,89.13,84.72,,,Visualizer
moment,32.806,2.93,40.1,2.06,2.06,,89.13,84.73,,,Visualizer
moment,32.981,2.87,40.29,1.99,2.04,,89.13,84.73,,,Visualizer
moment,33.222,2.79,40.74,2.06,2.08,,89.17,84.73,,,Visualizer
moment,33.437,2.76,41.08,2.01,1.99,,89.07,84.7,,,Visualizer
moment,33.612,2.71,41.48,2.01,1.99,,89.1,84.72,,,Visualizer
moment,33.838,2.64,42.08,2.05,1.98,,89.2,84.77,,,Visualizer
moment,34.063,2.57,42.47,1.98,1.93,,89.13,84.76,,,Visualizer
moment,34.242,2.46,42.7,2.07,1.96,,89.23,84.75,,,Visualizer
moment,34.469,2.46,43.51,1.98,2.03,,89.13,84.8,,,Visualizer
