information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.286,6.97,10.0,0.65,0.63,,87.06,90.76,,,Visualizer
moment,16.511,6.94,10.31,0.71,0.7,,87.03,90.79,,,Visualizer
moment,16.784,7.07,10.45,0.64,0.73,,86.9,90.73,,,Visualizer
moment,17.006,6.81,10.71,0.69,0.71,,87.03,90.72,,,Visualizer
moment,17.277,6.96,10.84,0.72,0.74,,86.9,90.74,,,Visualizer
moment,17.5,6.95,11.04,0.73,0.74,,86.93,90.68,,,Visualizer
moment,17.779,6.99,11.09,0.72,0.71,,86.84,90.67,,,Visualizer
moment,17.998,6.98,11.47,0.72,0.74,,86.84,90.63,,,Visualizer
moment,18.266,6.96,11.61,0.77,0.77,,86.87,90.64,,,Visualizer
moment,18.542,6.94,11.85,0.75,0.77,,86.84,90.65,,,Visualizer
moment,18.761,6.98,12.01,0.78,0.74,,86.9,90.57,,,Visualizer
moment,19.031,7.04,12.28,0.75,0.78,,86.8,90.6,,,Visualizer
moment,19.301,6.95,12.56,0.81,0.79,,86.8,90.63,,,Visualizer
moment,19.527,7.01,12.7,0.82,0.8,,86.93,90.59,,,Visualizer
moment,19.751,7.06,12.87,0.76,0.8,,86.87,90.58,,,Visualizer
moment,20.021,6.92,13.17,0.84,0.83,,86.96,90.59,,,Visualizer
moment,20.295,7.01,13.32,0.82,0.82,,87.03,90.48,,,Visualizer
moment,20.518,7.03,13.65,0.81,0.83,,86.96,90.48,,,Visualizer
moment,20.787,6.96,13.86,0.86,0.87,,87.16,90.49,,,Visualizer
moment,21.014,7.07,14.08,0.8,0.87,,87.13,90.4,,,Visualizer
moment,21.294,6.97,14.26,0.86,0.85,,87.2,90.34,,,Visualizer
moment,21.516,7.0,14.66,0.9,0.93,,87.1,90.35,,,Visualizer
moment,21.779,7.04,14.79,0.85,0.89,,87.32,90.3,,,Visualizer
moment,22.004,7.02,15.12,0.85,0.91,,87.39,90.33,,,Visualizer
moment,22.276,6.99,15.25,0.91,0.91,,87.29,90.31,,,Visualizer
moment,22.497,7.03,15.44,0.9,0.91,,87.46,90.28,,,Visualizer
moment,22.768,6.99,15.78,0.89,0.93,,87.52,90.26,,,Visualizer
moment,23.037,7.02,16.05,0.89,0.93,,87.65,90.15,,,Visualizer
moment,23.261,7.02,16.31,0.95,0.97,,87.69,90.13,,,Visualizer
moment,23.537,7.07,16.5,0.9,0.95,,87.69,90.15,,,Visualizer
moment,23.76,6.98,16.74,0.9,0.97,,87.79,90.1,,,Visualizer
moment,24.029,7.01,17.07,0.92,0.98,,87.75,90.1,,,Visualizer
moment,24.299,6.99,17.26,0.96,0.99,,87.82,90.05,,,Visualizer
moment,24.524,7.02,17.56,0.95,0.99,,87.88,90.01,,,Visualizer
moment,24.746,7.02,17.85,0.92,0.98,,87.95,90.02,,,Visualizer
moment,25.019,7.01,18.03,0.94,0.98,,88.02,89.91,,,Visualizer
moment,25.288,7.04,18.25,0.98,1.0,,88.11,89.97,,,Visualizer
moment,25.514,7.04,18.57,0.94,1.01,,88.18,89.9,,,Visualizer
moment,25.803,6.98,18.81,0.96,1.01,,88.21,89.84,,,Visualizer
moment,26.011,7.06,19.08,0.9,1.0,,88.31,89.83,,,Visualizer
moment,26.28,6.97,19.35,0.94,1.02,,88.38,89.81,,,Visualizer
moment,26.503,7.05,19.63,0.93,1.03,,88.38,89.79,,,Visualizer
moment,26.777,6.99,19.85,0.96,1.06,,88.38,89.75,,,Visualizer
moment,27.001,7.05,20.15,0.97,1.03,,88.51,89.7,,,Visualizer
moment,27.268,7.09,20.36,0.93,1.05,,88.61,89.71,,,Visualizer
moment,27.491,6.97,20.68,0.95,1.06,,88.57,89.66,,,Visualizer
moment,27.768,7.01,20.9,0.97,1.04,,88.74,89.58,,,Visualizer
moment,28.033,7.05,21.14,0.98,1.03,,88.71,89.62,,,Visualizer
moment,28.263,7.09,21.47,0.92,1.05,,88.84,89.61,,,Visualizer
moment,28.527,6.98,21.69,0.93,1.03,,88.77,89.58,,,Visualizer
moment,28.758,7.0,21.95,0.97,1.06,,89.04,89.47,,,Visualizer
moment,29.022,7.03,22.14,0.95,1.04,,88.94,89.51,,,Visualizer
moment,29.304,7.0,22.53,0.97,1.04,,89.0,89.54,,,Visualizer
moment,29.518,7.01,22.63,0.96,1.0,,88.97,89.42,,,Visualizer
moment,29.741,7.07,23.0,0.95,1.05,,88.97,89.4,,,Visualizer
moment,30.015,7.04,23.12,0.95,1.02,,89.14,89.45,,,Visualizer
moment,30.288,6.99,23.48,0.94,1.03,,89.1,89.34,,,Visualizer
moment,30.555,7.02,23.73,0.94,1.01,,89.07,89.39,,,Visualizer
moment,30.825,7.02,23.93,0.97,1.01,,89.2,89.41,,,Visualizer
moment,31.004,7.09,24.28,0.91,1.02,,89.1,89.37,,,Visualizer
moment,31.285,6.99,24.46,0.91,1.02,,89.1,89.3,,,Visualizer
moment,31.496,7.02,24.77,0.91,1.01,,89.23,89.24,,,Visualizer
moment,31.816,7.02,24.87,0.92,1.03,,89.27,89.19,,,Visualizer
moment,32.037,7.05,25.2,0.93,1.0,,89.37,89.24,,,Visualizer
moment,32.261,7.04,25.4,0.9,0.99,,89.33,89.26,,,Visualizer
moment,32.536,7.04,25.56,0.88,0.98,,89.3,89.24,,,Visualizer
moment,32.759,7.0,25.87,0.93,1.01,,89.3,89.19,,,Visualizer
moment,33.028,7.02,26.16,0.93,0.98,,89.27,89.24,,,Visualizer
moment,33.302,7.08,26.31,0.89,0.98,,89.27,89.23,,,Visualizer
moment,33.523,7.01,26.6,0.91,0.97,,89.33,89.17,,,Visualizer
moment,33.747,7.0,26.82,0.95,0.97,,89.27,89.17,,,Visualizer
moment,34.017,7.07,27.04,0.88,0.95,,89.3,89.1,,,Visualizer
moment,34.29,6.99,27.27,0.88,0.95,,89.37,89.08,,,Visualizer
moment,34.515,7.02,27.49,0.93,0.95,,89.37,89.15,,,Visualizer
moment,34.782,7.05,27.68,0.94,0.95,,89.3,89.08,,,Visualizer
moment,35.056,7.09,27.99,0.87,0.96,,89.27,89.11,,,Visualizer
moment,35.279,6.97,28.18,0.9,0.93,,89.33,89.06,,,Visualizer
moment,35.503,7.03,28.45,0.89,0.93,,89.1,89.05,,,Visualizer
moment,35.774,7.03,28.67,0.86,0.94,,89.14,89.05,,,Visualizer
moment,35.998,7.0,28.83,0.92,0.92,,89.14,89.08,,,Visualizer
moment,36.268,7.09,29.05,0.88,0.92,,89.14,89.06,,,Visualizer
moment,36.54,7.02,29.33,0.84,0.92,,89.14,89.08,,,Visualizer
moment,36.762,6.98,29.52,0.88,0.9,,89.1,89.11,,,Visualizer
moment,37.036,7.06,29.75,0.86,0.93,,89.14,89.09,,,Visualizer
moment,37.256,7.02,29.93,0.87,0.89,,89.1,89.08,,,Visualizer
moment,37.528,7.04,30.24,0.89,0.91,,89.07,89.01,,,Visualizer
moment,37.756,7.06,30.34,0.85,0.87,,89.1,89.03,,,Visualizer
moment,38.024,6.98,30.65,0.9,0.9,,89.04,89.07,,,Visualizer
moment,38.295,7.1,30.86,0.84,0.89,,89.1,89.05,,,Visualizer
moment,38.518,6.98,30.93,0.87,0.89,,89.04,89.04,,,Visualizer
moment,38.789,7.06,31.26,0.84,0.9,,89.04,88.98,,,Visualizer
moment,39.015,6.99,31.53,0.87,0.88,,89.1,88.99,,,Visualizer
moment,39.282,7.06,31.67,0.87,0.88,,89.07,89.07,,,Visualizer
moment,39.508,7.03,31.84,0.86,0.86,,89.0,89.0,,,Visualizer
moment,39.779,7.06,32.1,0.85,0.89,,89.07,89.01,,,Visualizer
moment,40.004,6.98,32.46,0.83,0.89,,89.04,89.07,,,Visualizer
moment,40.279,7.05,32.59,0.86,0.88,,89.0,89.05,,,Visualizer
moment,40.497,7.07,32.76,0.83,0.89,,88.94,89.01,,,Visualizer
moment,40.815,7.0,33.03,0.85,0.9,,89.04,89.0,,,Visualizer
