information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.982,7.5,3.7,0.6,0.76,,76.7,81.45,,,Visualizer
moment,10.208,7.54,3.9,0.6,0.85,,76.6,81.44,,,Visualizer
moment,10.436,7.47,4.1,0.62,0.85,,76.54,81.34,,,Visualizer
moment,10.612,7.48,4.2,0.63,0.76,,76.41,81.42,,,Visualizer
moment,10.838,7.63,4.4,0.69,0.85,,76.32,81.38,,,Visualizer
moment,11.017,7.64,4.6,0.64,0.85,,76.32,81.24,,,Visualizer
moment,11.243,7.28,4.8,0.66,0.85,,76.09,81.29,,,Visualizer
moment,11.467,7.43,5.0,0.74,0.85,,75.96,81.31,,,Visualizer
moment,11.648,7.57,5.1,0.7,0.85,,75.8,81.25,,,Visualizer
moment,11.872,7.34,5.4,0.75,0.94,,75.77,81.26,,,Visualizer
moment,12.101,7.46,5.6,0.77,0.94,,75.64,81.3,,,Visualizer
moment,12.279,7.42,5.7,0.77,0.94,,75.55,81.31,,,Visualizer
moment,12.503,7.41,5.9,0.81,0.94,,75.29,81.24,,,Visualizer
moment,12.682,7.38,6.2,0.86,1.04,,75.2,81.24,,,Visualizer
moment,12.907,7.41,6.4,0.87,1.04,,75.0,81.25,,,Visualizer
moment,13.132,7.39,6.6,0.87,1.04,,74.78,81.23,,,Visualizer
moment,13.313,7.4,6.9,0.84,1.13,,74.55,81.21,,,Visualizer
moment,13.539,7.36,7.1,0.88,1.13,,74.13,81.14,,,Visualizer
moment,13.763,7.35,7.4,0.93,1.13,,73.91,81.07,,,Visualizer
moment,13.942,7.35,7.6,0.94,1.13,,73.52,81.17,,,Visualizer
moment,14.168,7.31,7.9,0.96,1.23,,73.27,81.14,,,Visualizer
moment,14.398,7.35,8.2,0.95,1.23,,72.95,81.06,,,Visualizer
moment,14.573,7.28,8.4,1.0,1.23,,72.69,81.01,,,Visualizer
moment,14.8,7.3,8.7,1.02,1.23,,72.43,80.97,,,Visualizer
moment,14.978,7.32,9.0,0.99,1.32,,72.2,80.93,,,Visualizer
moment,15.207,7.22,9.3,1.04,1.32,,71.98,80.92,,,Visualizer
moment,15.428,7.27,9.5,1.08,1.23,,71.81,80.88,,,Visualizer
moment,15.607,7.26,9.8,1.05,1.32,,71.62,80.85,,,Visualizer
moment,15.833,7.21,10.1,1.09,1.32,,71.49,80.87,,,Visualizer
moment,16.062,7.25,10.5,1.1,1.42,,71.39,80.8,,,Visualizer
moment,16.238,7.21,10.8,1.07,1.42,,71.33,80.73,,,Visualizer
moment,16.463,7.2,11.1,1.1,1.51,,71.1,80.69,,,Visualizer
moment,16.642,7.18,11.2,1.12,1.42,,71.0,80.69,,,Visualizer
moment,16.867,7.18,11.7,1.15,1.51,,70.91,80.6,,,Visualizer
moment,17.093,7.24,12.0,1.12,1.42,,70.97,80.51,,,Visualizer
moment,17.272,7.14,12.1,1.17,1.42,,70.88,80.46,,,Visualizer
moment,17.501,7.19,12.6,1.2,1.42,,70.91,80.4,,,Visualizer
moment,17.767,7.2,12.9,1.21,1.42,,70.81,80.37,,,Visualizer
moment,17.902,7.18,13.1,1.17,1.51,,70.61,80.3,,,Visualizer
moment,18.128,7.12,13.4,1.2,1.51,,70.52,80.22,,,Visualizer
moment,18.308,7.13,13.8,1.25,1.61,,70.48,80.22,,,Visualizer
moment,18.533,7.12,14.1,1.24,1.51,,70.48,80.09,,,Visualizer
moment,18.759,7.11,14.4,1.24,1.51,,70.36,80.0,,,Visualizer
moment,18.938,7.15,14.8,1.2,1.61,,70.16,79.93,,,Visualizer
moment,19.162,7.07,15.1,1.25,1.61,,70.26,79.87,,,Visualizer
moment,19.389,7.08,15.4,1.28,1.51,,70.16,79.81,,,Visualizer
moment,19.568,7.09,15.8,1.28,1.61,,69.96,79.78,,,Visualizer
moment,19.793,7.12,16.1,1.24,1.61,,69.96,79.74,,,Visualizer
moment,19.972,7.03,16.4,1.27,1.51,,70.06,79.66,,,Visualizer
moment,20.198,7.02,16.8,1.31,1.61,,69.96,79.61,,,Visualizer
moment,20.422,7.07,17.1,1.31,1.61,,69.83,79.55,,,Visualizer
moment,20.603,7.06,17.4,1.26,1.51,,69.8,79.5,,,Visualizer
moment,20.828,7.0,17.8,1.28,1.61,,69.77,79.41,,,Visualizer
moment,21.053,6.99,18.1,1.33,1.61,,69.8,79.32,,,Visualizer
moment,21.232,7.02,18.5,1.31,1.61,,69.73,79.26,,,Visualizer
moment,21.458,6.98,18.8,1.29,1.61,,69.64,79.23,,,Visualizer
moment,21.638,6.96,19.1,1.31,1.61,,69.54,79.22,,,Visualizer
moment,21.863,6.97,19.5,1.33,1.61,,69.54,79.11,,,Visualizer
moment,22.087,6.95,19.8,1.33,1.61,,69.48,79.04,,,Visualizer
moment,22.267,6.98,20.0,1.28,1.61,,69.44,79.01,,,Visualizer
moment,22.492,6.91,20.5,1.29,1.61,,69.51,78.95,,,Visualizer
moment,22.719,6.9,20.8,1.34,1.61,,69.44,78.93,,,Visualizer
moment,22.898,6.93,21.0,1.33,1.61,,69.31,78.85,,,Visualizer
moment,23.122,6.92,21.5,1.3,1.61,,69.38,78.74,,,Visualizer
moment,23.347,6.91,21.9,1.26,1.61,,69.34,78.74,,,Visualizer
moment,23.527,6.83,22.1,1.31,1.7,,69.34,78.64,,,Visualizer
moment,23.756,6.86,22.4,1.35,1.61,,69.25,78.59,,,Visualizer
moment,23.932,6.91,22.7,1.32,1.61,,69.18,78.5,,,Visualizer
moment,24.158,6.85,23.1,1.31,1.7,,69.21,78.45,,,Visualizer
moment,24.382,6.82,23.4,1.34,1.61,,69.12,78.39,,,Visualizer
moment,24.563,6.82,23.8,1.38,1.61,,68.98,78.33,,,Visualizer
moment,24.788,6.85,24.2,1.36,1.7,,68.92,78.22,,,Visualizer
moment,25.013,6.83,24.5,1.33,1.7,,69.02,78.23,,,Visualizer
moment,25.192,6.76,24.8,1.37,1.61,,68.89,78.12,,,Visualizer
moment,25.418,6.79,25.2,1.37,1.7,,68.79,78.06,,,Visualizer
moment,25.597,6.77,25.6,1.34,1.7,,68.82,78.08,,,Visualizer
moment,25.823,6.77,25.9,1.3,1.61,,68.69,77.94,,,Visualizer
moment,26.048,6.76,26.3,1.32,1.7,,68.66,77.92,,,Visualizer
moment,26.228,6.74,26.6,1.36,1.7,,68.62,77.88,,,Visualizer
moment,26.454,6.73,27.0,1.35,1.7,,68.59,77.7,,,Visualizer
moment,26.723,6.73,27.3,1.36,1.61,,68.56,77.69,,,Visualizer
moment,26.858,6.75,27.7,1.32,1.7,,68.59,77.63,,,Visualizer
moment,27.083,6.69,28.0,1.31,1.61,,68.53,77.6,,,Visualizer
moment,27.262,6.69,28.4,1.34,1.7,,68.49,77.5,,,Visualizer
moment,27.487,6.71,28.7,1.35,1.61,,68.46,77.5,,,Visualizer
moment,27.714,6.67,29.1,1.38,1.7,,68.43,77.42,,,Visualizer
moment,27.893,6.69,29.2,1.34,1.61,,68.49,77.39,,,Visualizer
moment,28.12,6.65,29.8,1.35,1.7,,68.26,77.33,,,Visualizer
moment,28.343,6.64,30.1,1.38,1.61,,68.3,77.26,,,Visualizer
moment,28.522,6.63,30.3,1.38,1.7,,68.26,77.21,,,Visualizer
moment,28.749,6.63,30.6,1.34,1.61,,68.36,77.16,,,Visualizer
moment,28.928,6.58,31.0,1.35,1.7,,68.16,77.07,,,Visualizer
