information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,3.2,2.34,2.42,1.32,,189.95,192.11,,,Visualizer
moment,7.109,3.29,2.47,2.05,0.88,,189.72,192.08,,,Visualizer
moment,7.379,3.12,2.47,1.85,0.88,,189.54,192.05,,,Visualizer
moment,7.559,3.08,2.95,1.71,1.34,,189.48,192.08,,,Visualizer
moment,7.74,3.08,3.12,1.62,1.03,,189.65,192.07,,,Visualizer
moment,8.009,3.05,3.35,1.54,1.0,,189.36,192.06,,,Visualizer
moment,8.144,3.05,3.39,1.49,0.91,,189.18,192.06,,,Visualizer
moment,8.369,3.04,3.68,1.45,0.7,,189.01,192.07,,,Visualizer
moment,8.594,3.02,3.93,1.46,1.0,,189.01,192.12,,,Visualizer
moment,8.819,3.16,4.23,1.39,1.1,,188.71,192.14,,,Visualizer
moment,8.999,3.06,4.24,1.33,0.89,,188.54,192.01,,,Visualizer
moment,9.224,2.97,4.54,1.27,1.14,,188.48,192.02,,,Visualizer
moment,9.404,3.0,4.67,1.3,0.98,,188.66,192.01,,,Visualizer
moment,9.628,3.02,4.89,1.26,0.95,,188.19,192.15,,,Visualizer
moment,9.81,2.98,5.1,1.29,0.86,,187.95,192.15,,,Visualizer
moment,10.033,3.0,5.13,1.31,0.77,,188.07,192.08,,,Visualizer
moment,10.259,3.01,5.58,1.33,1.03,,187.71,192.11,,,Visualizer
moment,10.439,2.99,5.61,1.36,0.94,,187.54,192.07,,,Visualizer
moment,10.664,3.0,5.76,1.36,1.05,,187.42,192.02,,,Visualizer
moment,10.934,3.0,6.11,1.37,0.99,,187.36,192.1,,,Visualizer
moment,11.068,2.99,6.31,1.39,1.16,,187.36,192.08,,,Visualizer
moment,11.294,3.01,6.54,1.4,0.95,,187.07,192.07,,,Visualizer
moment,11.474,3.01,6.74,1.4,1.1,,187.01,191.98,,,Visualizer
moment,11.744,2.99,7.01,1.42,0.92,,187.01,192.0,,,Visualizer
moment,11.924,3.0,7.3,1.41,1.17,,187.07,192.02,,,Visualizer
moment,12.104,3.01,7.45,1.4,1.13,,186.84,191.98,,,Visualizer
moment,12.373,3.01,7.65,1.42,1.1,,186.77,191.86,,,Visualizer
moment,12.553,2.99,7.84,1.44,1.09,,187.01,192.05,,,Visualizer
moment,12.733,2.98,8.18,1.56,1.16,,186.89,191.9,,,Visualizer
moment,13.003,3.13,8.34,1.89,1.2,,187.07,191.92,,,Visualizer
moment,13.183,3.64,8.73,2.27,1.23,,187.12,191.84,,,Visualizer
moment,13.364,4.24,9.08,2.75,1.37,,187.3,191.81,,,Visualizer
moment,13.634,4.93,9.31,3.12,1.21,,187.59,191.88,,,Visualizer
moment,13.769,5.6,9.82,3.39,1.59,,188.3,191.82,,,Visualizer
moment,13.994,6.27,10.05,3.44,1.69,,189.42,191.67,,,Visualizer
moment,14.308,6.74,11.04,3.49,2.13,,190.36,191.78,,,Visualizer
moment,14.398,7.14,11.34,3.55,2.23,,191.67,191.59,,,Visualizer
moment,14.623,7.42,11.99,3.58,2.65,,192.8,191.61,,,Visualizer
moment,14.849,7.65,12.61,3.61,2.75,,193.87,191.55,,,Visualizer
moment,15.028,7.99,13.31,3.59,2.99,,194.83,191.51,,,Visualizer
moment,15.254,8.23,13.92,3.56,3.16,,195.62,191.66,,,Visualizer
moment,15.434,8.3,14.31,3.6,3.23,,196.33,191.77,,,Visualizer
moment,15.659,8.52,14.96,3.6,3.28,,196.76,191.78,,,Visualizer
moment,15.883,8.6,15.97,3.63,3.32,,197.06,192.04,,,Visualizer
moment,16.064,8.68,16.71,3.55,3.36,,197.06,192.11,,,Visualizer
moment,16.288,8.71,17.42,3.58,3.46,,197.42,192.32,,,Visualizer
moment,16.559,8.7,18.5,3.56,3.49,,197.37,192.5,,,Visualizer
moment,16.694,8.78,18.82,3.59,3.49,,197.79,192.82,,,Visualizer
moment,16.919,8.95,19.77,3.56,3.37,,197.85,192.88,,,Visualizer
moment,17.098,8.84,20.19,3.61,3.44,,197.79,193.02,,,Visualizer
moment,17.369,8.88,20.92,3.53,3.46,,197.79,193.13,,,Visualizer
moment,17.548,8.58,21.66,3.37,3.47,,197.54,193.47,,,Visualizer
moment,17.729,7.86,22.74,3.19,3.52,,197.54,193.46,,,Visualizer
moment,17.999,7.21,23.42,3.02,3.6,,197.49,193.55,,,Visualizer
moment,18.178,6.51,24.08,2.9,3.48,,197.3,193.61,,,Visualizer
moment,18.359,5.9,24.34,2.77,3.38,,197.24,193.67,,,Visualizer
moment,18.583,5.35,25.28,2.65,3.26,,196.82,193.65,,,Visualizer
moment,18.808,4.83,25.86,2.61,3.08,,196.52,193.82,,,Visualizer
moment,18.988,4.48,26.13,2.46,2.98,,196.46,193.88,,,Visualizer
moment,19.213,4.07,26.71,2.47,2.95,,196.28,193.92,,,Visualizer
moment,19.439,3.83,27.54,2.41,2.88,,196.1,193.92,,,Visualizer
moment,19.618,3.51,28.05,2.36,2.73,,195.79,193.97,,,Visualizer
moment,19.843,3.22,28.56,2.39,2.67,,195.62,193.97,,,Visualizer
moment,20.068,3.04,29.42,2.36,2.68,,195.37,193.94,,,Visualizer
moment,20.25,2.82,29.64,2.34,2.6,,195.13,193.74,,,Visualizer
moment,20.473,2.63,30.02,2.32,2.45,,194.83,193.85,,,Visualizer
moment,20.654,2.49,30.29,2.31,2.46,,194.89,193.92,,,Visualizer
moment,20.878,2.37,30.78,2.3,2.44,,194.47,193.85,,,Visualizer
moment,21.058,2.27,31.44,2.3,2.34,,194.11,193.83,,,Visualizer
moment,21.283,2.22,31.91,2.29,2.24,,194.06,193.91,,,Visualizer
moment,21.508,2.14,32.6,2.29,2.28,,194.06,193.91,,,Visualizer
moment,21.689,2.07,32.77,2.29,2.23,,193.99,193.85,,,Visualizer
moment,21.913,1.99,32.99,2.26,2.18,,193.46,193.8,,,Visualizer
moment,22.185,1.94,33.78,2.24,2.07,,193.7,193.81,,,Visualizer
moment,22.318,1.99,33.78,2.2,2.07,,193.22,193.77,,,Visualizer
moment,22.543,1.94,34.45,2.22,2.04,,193.1,193.72,,,Visualizer
moment,22.723,1.92,34.76,2.23,1.96,,192.98,193.62,,,Visualizer
moment,22.994,1.87,35.2,2.23,1.95,,192.98,193.68,,,Visualizer
moment,23.218,1.89,35.8,2.17,1.99,,192.68,193.73,,,Visualizer
moment,23.354,1.87,35.99,2.19,2.0,,192.74,193.59,,,Visualizer
moment,23.623,1.88,36.59,2.16,1.96,,192.8,193.63,,,Visualizer
moment,23.803,1.92,36.93,2.19,1.91,,192.68,193.57,,,Visualizer
moment,23.983,1.85,37.13,2.18,1.91,,192.86,193.52,,,Visualizer
moment,24.254,1.84,37.52,2.17,1.88,,192.74,193.51,,,Visualizer
moment,24.478,1.81,38.08,2.18,1.85,,192.74,193.52,,,Visualizer
moment,24.614,1.76,38.4,2.2,1.79,,192.56,193.37,,,Visualizer
moment,24.883,1.76,38.97,2.18,1.82,,192.56,193.34,,,Visualizer
moment,25.063,1.76,39.32,2.17,1.78,,192.44,193.37,,,Visualizer
moment,25.243,1.76,39.54,2.16,1.77,,192.44,193.25,,,Visualizer
moment,25.468,1.74,39.88,2.19,1.78,,192.33,193.36,,,Visualizer
moment,25.693,1.71,40.43,2.22,1.76,,192.14,193.22,,,Visualizer
moment,25.873,1.71,40.58,2.19,1.7,,192.26,193.27,,,Visualizer
moment,26.098,1.73,40.94,2.18,1.78,,191.97,193.14,,,Visualizer
moment,26.368,1.74,41.41,2.16,1.85,,191.79,193.16,,,Visualizer
moment,26.503,1.74,41.69,2.15,1.79,,191.85,193.13,,,Visualizer
moment,26.683,1.72,42.09,2.19,1.85,,191.67,193.17,,,Visualizer
moment,26.908,1.71,42.47,2.22,1.87,,191.55,193.01,,,Visualizer
moment,27.133,1.73,42.8,2.25,1.84,,191.49,193.07,,,Visualizer
moment,27.313,1.69,42.99,2.22,1.77,,191.49,193.07,,,Visualizer
moment,27.542,1.68,43.7,2.24,1.8,,191.25,193.08,,,Visualizer
