information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.957,7.78,0.0,6.39,0.0,,83.52,83.29,,,Visualizer
moment,4.229,8.9,0.0,5.88,0.0,,83.58,83.37,,,Visualizer
moment,4.408,9.96,0.0,5.29,0.0,,83.48,83.43,,,Visualizer
moment,4.589,10.83,0.0,4.58,0.0,,83.48,83.45,,,Visualizer
moment,4.814,11.45,0.0,3.8,0.0,,83.42,83.44,,,Visualizer
moment,4.995,11.78,0.0,3.05,0.0,,83.52,83.49,,,Visualizer
moment,5.263,11.87,0.0,2.38,0.0,,83.55,83.59,,,Visualizer
moment,5.444,11.82,0.0,1.85,0.0,,83.45,83.53,,,Visualizer
moment,5.624,11.8,0.0,1.44,0.0,,83.45,83.55,,,Visualizer
moment,5.849,11.77,0.0,1.12,0.0,,83.42,83.54,,,Visualizer
moment,6.073,11.75,0.0,0.87,0.0,,83.52,83.45,,,Visualizer
moment,6.254,11.72,0.0,0.68,0.0,,83.39,83.52,,,Visualizer
moment,6.479,11.7,0.0,0.53,0.0,,83.48,83.6,,,Visualizer
moment,6.659,11.69,0.0,0.41,0.0,,83.52,83.53,,,Visualizer
moment,6.884,11.68,0.0,0.32,0.0,,83.42,83.51,,,Visualizer
moment,7.11,11.67,0.0,0.25,0.0,,83.55,83.51,,,Visualizer
moment,7.293,11.66,0.0,0.19,0.0,,83.52,83.46,,,Visualizer
moment,7.514,11.65,0.0,0.15,0.0,,83.45,83.42,,,Visualizer
moment,7.738,11.65,0.0,0.12,0.0,,83.52,83.42,,,Visualizer
moment,7.963,11.62,0.0,0.09,0.0,,83.45,83.37,,,Visualizer
moment,8.143,11.59,0.0,0.07,0.0,,83.61,83.37,,,Visualizer
moment,8.414,11.58,0.0,0.05,0.0,,83.61,83.37,,,Visualizer
moment,8.55,11.57,0.0,0.04,0.0,,83.45,83.34,,,Visualizer
moment,8.775,11.55,0.0,0.03,0.0,,83.45,83.27,,,Visualizer
moment,8.955,11.54,0.0,0.03,0.0,,83.55,83.28,,,Visualizer
moment,9.179,11.53,0.0,0.02,0.0,,83.58,83.31,,,Visualizer
moment,9.45,11.53,0.0,0.02,0.0,,83.58,83.28,,,Visualizer
moment,9.584,11.52,0.0,0.01,0.0,,83.52,83.27,,,Visualizer
moment,9.809,11.51,0.0,0.01,0.0,,83.52,83.21,,,Visualizer
moment,10.034,11.5,0.0,0.01,0.0,,83.55,83.28,,,Visualizer
moment,10.213,11.49,0.0,0.01,0.0,,83.48,83.28,,,Visualizer
moment,10.44,11.48,0.0,0.0,0.0,,83.55,83.17,,,Visualizer
moment,10.708,11.47,0.0,0.0,0.0,,83.64,83.17,,,Visualizer
moment,10.844,11.47,0.0,0.0,0.0,,83.55,83.21,,,Visualizer
moment,11.115,11.46,0.0,0.0,0.0,,83.45,83.16,,,Visualizer
moment,11.249,11.45,0.0,0.0,0.0,,83.55,83.08,,,Visualizer
moment,11.474,11.43,0.0,0.0,0.0,,83.52,83.18,,,Visualizer
moment,11.699,11.42,0.0,0.0,0.0,,83.52,83.11,,,Visualizer
moment,11.879,11.4,0.0,0.0,0.0,,83.58,83.09,,,Visualizer
moment,12.102,10.9,0.0,0.0,0.0,,83.68,83.12,,,Visualizer
moment,12.283,10.41,0.0,0.0,0.0,,83.64,83.14,,,Visualizer
moment,12.509,10.49,0.0,0.0,0.0,,83.58,83.14,,,Visualizer
moment,12.734,10.5,0.0,0.0,0.0,,83.64,83.07,,,Visualizer
moment,12.914,10.49,0.0,0.0,0.0,,83.64,83.12,,,Visualizer
moment,13.138,10.5,0.0,0.0,0.0,,83.68,83.05,,,Visualizer
moment,13.363,10.5,0.0,0.0,0.0,,83.71,83.0,,,Visualizer
moment,13.544,10.5,0.0,0.0,0.0,,83.74,83.03,,,Visualizer
moment,13.814,10.51,0.0,0.0,0.0,,83.71,82.99,,,Visualizer
moment,13.949,10.51,0.0,0.0,0.0,,83.64,83.02,,,Visualizer
moment,14.173,10.5,0.0,0.0,0.0,,83.61,82.97,,,Visualizer
moment,14.398,10.52,0.0,0.0,0.0,,83.71,83.03,,,Visualizer
moment,14.579,10.52,0.0,0.0,0.0,,83.77,82.99,,,Visualizer
moment,14.805,10.53,0.0,0.0,0.0,,83.68,82.9,,,Visualizer
moment,15.029,10.53,0.0,0.0,0.0,,83.61,82.96,,,Visualizer
moment,15.209,10.55,0.0,0.0,0.0,,83.68,82.92,,,Visualizer
moment,15.433,10.55,0.0,0.0,0.0,,83.71,82.96,,,Visualizer
moment,15.658,10.56,0.0,0.0,0.0,,83.8,83.0,,,Visualizer
moment,15.838,10.56,0.0,0.0,0.0,,83.71,82.91,,,Visualizer
moment,16.062,10.57,0.0,0.0,0.0,,83.71,82.92,,,Visualizer
moment,16.243,10.57,0.0,0.0,0.0,,83.77,83.0,,,Visualizer
moment,16.558,10.57,0.0,0.0,0.0,,83.84,82.89,,,Visualizer
moment,16.694,10.59,0.0,0.0,0.0,,83.84,82.86,,,Visualizer
moment,16.875,10.59,0.0,0.0,0.0,,83.8,82.88,,,Visualizer
moment,17.099,10.59,0.0,0.0,0.0,,83.74,82.89,,,Visualizer
moment,17.324,10.6,0.0,0.0,0.0,,83.8,82.86,,,Visualizer
moment,17.504,10.61,0.0,0.0,0.0,,83.87,82.84,,,Visualizer
moment,17.729,10.62,0.0,0.0,0.0,,83.93,82.82,,,Visualizer
moment,17.91,10.63,0.0,0.0,0.0,,83.9,82.84,,,Visualizer
moment,18.133,10.63,0.0,0.0,0.0,,83.87,82.83,,,Visualizer
moment,18.358,10.64,0.0,0.0,0.0,,83.9,82.84,,,Visualizer
moment,18.536,10.65,0.0,0.0,0.0,,83.93,82.84,,,Visualizer
moment,18.764,10.65,0.0,0.0,0.0,,83.84,82.76,,,Visualizer
moment,18.988,10.66,0.0,0.0,0.0,,83.87,82.78,,,Visualizer
moment,19.214,10.67,0.0,0.0,0.0,,83.9,82.87,,,Visualizer
moment,19.393,10.69,0.0,0.0,0.0,,83.74,82.83,,,Visualizer
moment,19.573,10.69,0.0,0.0,0.0,,83.8,82.74,,,Visualizer
moment,19.798,10.7,0.0,0.0,0.0,,83.84,82.77,,,Visualizer
moment,20.022,10.71,0.0,0.0,0.0,,83.87,82.7,,,Visualizer
moment,20.203,10.71,0.0,0.0,0.0,,84.03,82.75,,,Visualizer
moment,20.43,7.45,0.0,0.0,0.0,,83.87,82.9,,,Visualizer
moment,20.652,0.0,0.0,0.0,0.0,,83.9,83.0,,,Visualizer
moment,20.834,0.7,0.0,0.0,0.0,,83.93,83.01,,,Visualizer
moment,21.059,1.2,0.0,0.0,0.0,,83.84,83.1,,,Visualizer
moment,21.239,0.77,0.0,0.0,0.0,,83.93,83.17,,,Visualizer
moment,21.464,0.85,0.0,0.0,0.0,,83.87,83.38,,,Visualizer
moment,21.688,0.78,0.0,0.0,0.0,,83.96,83.42,,,Visualizer
moment,21.914,0.83,0.0,0.0,0.0,,83.87,83.46,,,Visualizer
moment,22.093,0.88,0.0,0.0,0.0,,83.77,83.56,,,Visualizer
moment,22.363,0.79,0.0,0.0,0.0,,83.8,83.59,,,Visualizer
moment,22.543,0.76,0.0,0.0,0.0,,83.61,83.68,,,Visualizer
moment,22.724,0.76,0.0,0.0,0.0,,83.61,83.74,,,Visualizer
moment,22.904,0.73,0.0,0.0,0.0,,83.64,83.89,,,Visualizer
moment,23.128,0.67,0.0,0.0,0.0,,83.71,83.87,,,Visualizer
moment,23.353,0.58,0.0,0.0,0.0,,83.74,83.94,,,Visualizer
moment,23.534,0.6,0.0,0.0,0.0,,83.68,83.95,,,Visualizer
moment,23.759,0.54,0.0,0.0,0.0,,83.61,83.98,,,Visualizer
moment,23.984,0.44,0.0,0.0,0.0,,83.61,84.03,,,Visualizer
moment,24.163,0.42,0.0,0.0,0.0,,83.52,84.01,,,Visualizer
moment,24.39,0.36,0.0,0.0,0.0,,83.55,84.0,,,Visualizer
moment,24.615,0.25,0.0,0.0,0.0,,83.58,84.08,,,Visualizer
moment,24.794,0.21,0.0,0.0,0.0,,83.55,84.08,,,Visualizer
moment,25.062,0.21,0.0,0.0,0.0,,83.58,84.03,,,Visualizer
moment,25.199,0.23,0.0,0.0,0.0,,83.64,84.04,,,Visualizer
moment,25.423,0.19,0.0,0.0,0.0,,83.55,84.09,,,Visualizer
moment,25.648,0.13,0.0,0.0,0.0,,83.71,84.08,,,Visualizer
moment,25.828,0.1,0.0,0.0,0.0,,83.58,84.05,,,Visualizer
moment,26.054,0.08,0.0,0.0,0.0,,83.64,84.08,,,Visualizer
moment,26.279,0.06,0.0,0.0,0.0,,83.61,84.16,,,Visualizer
moment,26.458,0.05,0.0,0.0,0.0,,83.68,84.22,,,Visualizer
moment,26.683,0.04,0.0,0.0,0.0,,83.74,84.24,,,Visualizer
moment,26.863,0.04,0.0,0.0,0.0,,83.55,84.17,,,Visualizer
moment,27.088,0.03,0.0,0.0,0.0,,83.68,84.15,,,Visualizer
moment,27.357,0.03,0.0,0.0,0.0,,83.68,84.18,,,Visualizer
moment,27.493,0.02,0.0,0.0,0.0,,83.64,84.22,,,Visualizer
moment,27.763,0.02,0.0,0.0,0.0,,83.68,84.15,,,Visualizer
moment,27.945,0.02,0.0,0.0,0.0,,83.64,84.14,,,Visualizer
moment,28.123,0.02,0.0,0.0,0.0,,83.8,84.15,,,Visualizer
moment,28.348,0.02,0.0,0.0,0.0,,83.77,84.14,,,Visualizer
moment,28.573,0.02,0.0,0.0,0.0,,83.84,84.2,,,Visualizer
moment,28.757,0.02,0.0,0.0,0.0,,83.9,84.18,,,Visualizer
moment,28.979,0.02,0.0,0.0,0.0,,83.87,84.2,,,Visualizer
moment,29.158,0.02,0.0,0.0,0.0,,83.74,84.23,,,Visualizer
moment,29.382,0.02,0.0,0.0,0.0,,83.8,84.22,,,Visualizer
moment,29.608,0.02,0.0,0.0,0.0,,83.9,84.17,,,Visualizer
moment,29.792,0.02,0.0,0.0,0.0,,83.84,84.18,,,Visualizer
moment,30.012,0.03,0.0,0.0,0.0,,83.9,84.17,,,Visualizer
moment,30.193,0.03,0.0,0.0,0.0,,83.93,84.18,,,Visualizer
moment,30.463,0.02,0.0,0.0,0.0,,84.0,84.19,,,Visualizer
moment,30.644,0.02,0.0,0.0,0.0,,83.9,84.28,,,Visualizer
moment,30.824,0.01,0.0,0.0,0.0,,84.09,84.26,,,Visualizer
moment,31.05,0.01,0.0,0.0,0.0,,83.9,84.27,,,Visualizer
moment,31.274,0.01,0.0,0.0,0.0,,84.03,84.23,,,Visualizer
moment,31.453,0.01,0.0,0.0,0.0,,84.06,84.32,,,Visualizer
moment,31.678,0.01,0.0,0.0,0.0,,84.06,84.3,,,Visualizer
moment,31.904,0.01,0.0,0.0,0.0,,84.0,84.23,,,Visualizer
moment,32.084,0.01,0.0,0.0,0.0,,84.03,84.26,,,Visualizer
moment,32.309,0.01,0.0,0.0,0.0,,84.06,84.21,,,Visualizer
moment,32.488,0.01,0.0,0.0,0.0,,84.03,84.26,,,Visualizer
moment,32.713,0.01,0.0,0.0,0.0,,84.13,84.29,,,Visualizer
moment,32.938,0.01,0.0,0.0,0.0,,84.03,84.29,,,Visualizer
moment,33.163,0.01,0.0,0.0,0.0,,84.13,84.23,,,Visualizer
moment,33.344,0.01,0.0,0.0,0.0,,84.06,84.24,,,Visualizer
moment,33.658,0.01,0.0,0.0,0.0,,84.13,84.29,,,Visualizer
moment,33.747,0.02,0.0,0.0,0.0,,84.19,84.27,,,Visualizer
moment,33.974,0.02,0.0,0.0,0.0,,84.16,84.28,,,Visualizer
moment,34.152,0.02,0.0,0.0,0.0,,84.09,84.28,,,Visualizer
moment,34.377,0.02,0.0,0.0,0.0,,84.09,84.29,,,Visualizer
moment,34.603,0.02,0.0,0.0,0.0,,84.16,84.23,,,Visualizer
moment,34.783,0.01,0.0,0.0,0.0,,84.09,84.26,,,Visualizer
moment,35.008,0.02,0.0,0.0,0.0,,84.25,84.29,,,Visualizer
moment,35.234,0.02,0.0,0.0,0.0,,84.19,79.65,,,Visualizer
moment,35.413,0.02,0.0,1.07,0.0,,84.19,79.86,,,Visualizer
moment,35.638,0.01,0.0,2.69,0.0,,84.22,80.03,,,Visualizer
moment,35.864,0.07,0.0,3.97,0.0,,84.09,79.99,,,Visualizer
moment,36.044,0.24,0.0,4.97,0.0,,83.77,79.97,,,Visualizer
moment,36.313,0.19,0.0,5.7,0.0,,83.36,80.19,,,Visualizer
moment,36.448,0.09,0.0,6.26,0.0,,82.17,80.33,,,Visualizer
moment,36.673,0.12,0.0,6.78,0.0,,80.48,80.52,,,Visualizer
moment,36.9,0.15,0.0,7.21,0.0,,78.54,80.94,,,Visualizer
moment,37.077,0.18,0.0,7.48,0.0,,76.66,81.28,,,Visualizer
moment,37.303,0.26,0.0,7.88,0.0,,75.36,81.48,,,Visualizer
moment,37.528,0.49,0.0,8.09,0.0,,74.4,81.36,,,Visualizer
moment,37.707,0.8,0.0,8.22,0.0,,74.27,80.99,,,Visualizer
moment,37.934,1.13,0.0,8.15,0.0,,74.59,80.44,,,Visualizer
moment,38.113,1.57,0.0,7.97,0.0,,75.2,79.8,,,Visualizer
moment,38.34,2.14,0.0,7.8,0.0,,76.02,79.34,,,Visualizer
moment,38.564,3.0,0.0,7.54,0.0,,76.75,78.96,,,Visualizer
moment,38.744,4.16,0.0,7.19,0.0,,77.39,78.65,,,Visualizer
moment,39.013,5.88,0.0,6.65,0.0,,77.9,78.52,,,Visualizer
moment,39.193,8.06,0.0,5.96,0.0,,78.32,78.52,,,Visualizer
moment,39.372,10.33,0.0,5.15,0.0,,78.51,78.59,,,Visualizer
moment,39.598,11.81,0.0,4.15,0.0,,78.63,78.82,,,Visualizer
moment,39.778,12.12,0.0,3.24,0.0,,78.76,78.96,,,Visualizer
moment,40.003,12.04,0.0,2.52,0.0,,79.02,79.14,,,Visualizer
moment,40.228,12.04,0.0,1.96,0.0,,79.05,79.31,,,Visualizer
moment,40.408,12.01,0.0,1.52,0.0,,79.14,79.42,,,Visualizer
moment,40.634,11.98,0.0,1.19,0.0,,79.33,79.51,,,Visualizer
moment,40.862,11.97,0.0,0.92,0.0,,79.33,79.58,,,Visualizer
moment,41.036,11.96,0.0,0.72,0.0,,79.43,79.58,,,Visualizer
moment,41.309,11.95,0.0,0.56,0.0,,79.55,79.65,,,Visualizer
moment,41.441,11.94,0.0,0.43,0.0,,79.52,79.72,,,Visualizer
moment,41.713,11.93,0.0,0.34,0.0,,79.65,79.8,,,Visualizer
moment,41.892,11.92,0.0,0.26,0.0,,79.62,79.79,,,Visualizer
moment,42.072,11.91,0.0,0.2,0.0,,79.78,79.8,,,Visualizer
moment,42.298,11.9,0.0,0.16,0.0,,79.71,79.86,,,Visualizer
moment,42.613,11.9,0.0,0.12,0.0,,79.75,79.86,,,Visualizer
moment,42.703,11.9,0.0,0.1,0.0,,79.84,79.93,,,Visualizer
moment,42.929,11.89,0.0,0.07,0.0,,79.88,79.92,,,Visualizer
moment,43.108,11.88,0.0,0.06,0.0,,79.84,79.91,,,Visualizer
moment,43.333,11.88,0.0,0.05,0.0,,79.84,79.92,,,Visualizer
moment,43.557,11.88,0.0,0.04,0.0,,79.88,79.91,,,Visualizer
moment,43.737,11.86,0.0,0.03,0.0,,79.94,79.93,,,Visualizer
moment,43.962,11.86,0.0,0.02,0.0,,80.04,80.0,,,Visualizer
moment,44.189,11.85,0.0,0.02,0.0,,79.91,79.99,,,Visualizer
moment,44.413,11.84,0.0,0.01,0.0,,79.91,80.01,,,Visualizer
moment,44.594,11.83,0.0,0.01,0.0,,80.04,80.04,,,Visualizer
moment,44.862,11.83,0.0,0.01,0.0,,80.13,79.99,,,Visualizer
moment,44.998,11.82,0.0,0.01,0.0,,80.13,80.01,,,Visualizer
moment,45.224,11.81,0.0,0.0,0.0,,80.1,79.98,,,Visualizer
moment,45.403,11.79,0.0,0.0,0.0,,80.04,79.96,,,Visualizer
moment,45.627,11.8,0.0,0.0,0.0,,80.13,80.02,,,Visualizer
moment,45.854,11.78,0.0,0.0,0.0,,80.26,80.01,,,Visualizer
moment,46.032,11.78,0.0,0.0,0.0,,80.29,79.99,,,Visualizer
moment,46.258,11.77,0.0,0.0,0.0,,80.2,80.01,,,Visualizer
moment,46.483,11.76,0.0,0.0,0.0,,80.32,79.93,,,Visualizer
moment,46.663,11.75,0.0,0.0,0.0,,80.29,80.0,,,Visualizer
moment,46.888,11.74,0.0,0.0,0.0,,80.42,80.03,,,Visualizer
moment,47.111,11.74,0.0,0.0,0.0,,80.35,80.0,,,Visualizer
moment,47.293,11.73,0.0,0.0,0.0,,80.42,79.95,,,Visualizer
moment,47.562,11.71,0.0,0.0,0.0,,80.39,79.97,,,Visualizer
moment,47.697,11.71,0.0,0.0,0.0,,80.39,80.07,,,Visualizer
moment,47.922,11.7,0.0,0.0,0.0,,80.54,80.08,,,Visualizer
moment,48.149,11.7,0.0,0.0,0.0,,80.54,80.01,,,Visualizer
moment,48.328,11.68,0.0,0.0,0.0,,80.54,79.96,,,Visualizer
moment,48.553,11.68,0.0,0.0,0.0,,80.42,80.03,,,Visualizer
moment,48.733,11.67,0.0,0.0,0.0,,80.57,79.99,,,Visualizer
moment,48.958,11.67,0.0,0.0,0.0,,80.64,79.97,,,Visualizer
moment,49.183,11.65,0.0,0.0,0.0,,80.51,79.99,,,Visualizer
moment,49.364,11.65,0.0,0.0,0.0,,80.57,80.03,,,Visualizer
moment,49.634,11.64,0.0,0.0,0.0,,80.64,79.95,,,Visualizer
moment,49.812,11.64,0.0,0.0,0.0,,80.77,79.96,,,Visualizer
moment,49.993,11.62,0.0,0.0,0.0,,80.7,80.0,,,Visualizer
moment,50.262,11.61,0.0,0.0,0.0,,80.83,80.02,,,Visualizer
moment,50.443,8.71,0.0,0.0,0.0,,80.89,80.14,,,Visualizer
moment,50.623,0.0,0.0,0.0,0.0,,80.8,80.32,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,80.86,80.47,,,Visualizer
moment,51.028,0.58,0.0,0.0,0.0,,81.02,80.68,,,Visualizer
moment,51.254,0.2,0.0,0.0,0.0,,80.89,80.98,,,Visualizer
moment,51.524,0.31,0.0,0.0,0.0,,81.12,81.25,,,Visualizer
moment,51.658,0.26,0.0,0.0,0.0,,81.09,81.47,,,Visualizer
moment,51.882,0.25,0.0,0.0,0.0,,81.28,81.68,,,Visualizer
moment,52.114,0.3,0.0,0.0,0.0,,81.25,81.83,,,Visualizer
moment,52.287,0.37,0.0,0.0,0.0,,81.21,82.12,,,Visualizer
moment,52.513,0.31,0.0,0.0,0.0,,81.25,82.31,,,Visualizer
moment,52.691,0.23,0.0,0.0,0.0,,81.31,82.42,,,Visualizer
moment,52.963,0.22,0.0,0.0,0.0,,81.38,82.51,,,Visualizer
moment,53.142,0.25,0.0,0.0,0.0,,81.44,82.66,,,Visualizer
moment,53.322,0.24,0.0,0.0,0.0,,81.41,82.79,,,Visualizer
moment,53.548,0.19,0.0,0.0,0.0,,81.47,82.9,,,Visualizer
moment,53.772,0.23,0.0,0.0,0.0,,81.41,82.97,,,Visualizer
moment,53.953,0.24,0.0,0.0,0.0,,81.5,83.01,,,Visualizer
moment,54.178,0.24,0.0,0.0,0.0,,81.57,83.07,,,Visualizer
moment,54.358,0.16,0.0,0.0,0.0,,81.5,83.19,,,Visualizer
moment,54.583,0.13,0.0,0.0,0.0,,81.6,83.16,,,Visualizer
moment,54.807,0.14,0.0,0.0,0.0,,81.57,83.11,,,Visualizer
moment,54.988,0.13,0.0,0.0,0.0,,81.57,83.2,,,Visualizer
moment,55.213,0.14,0.0,0.0,0.0,,81.69,83.32,,,Visualizer
moment,55.437,0.15,0.0,0.0,0.0,,81.63,83.26,,,Visualizer
moment,55.662,0.16,0.0,0.0,0.0,,81.76,83.35,,,Visualizer
moment,55.843,0.12,0.0,0.0,0.0,,81.69,83.41,,,Visualizer
moment,56.021,0.1,0.0,0.0,0.0,,81.76,83.38,,,Visualizer
moment,56.248,0.08,0.0,0.0,0.0,,81.76,83.48,,,Visualizer
moment,56.473,0.05,0.0,0.0,0.0,,81.79,83.5,,,Visualizer
moment,56.653,0.04,0.0,0.0,0.0,,81.85,83.48,,,Visualizer
moment,56.878,0.04,0.0,0.0,0.0,,81.88,83.49,,,Visualizer
moment,57.102,0.04,0.0,0.0,0.0,,82.01,83.58,,,Visualizer
moment,57.282,0.03,0.0,0.0,0.0,,82.01,83.58,,,Visualizer
moment,57.508,0.03,0.0,0.0,0.0,,81.95,83.56,,,Visualizer
moment,57.733,0.03,0.0,0.0,0.0,,81.98,83.55,,,Visualizer
moment,57.912,0.02,0.0,0.0,0.0,,81.95,83.63,,,Visualizer
moment,58.135,0.02,0.0,0.0,0.0,,82.08,83.66,,,Visualizer
moment,58.362,0.02,0.0,0.0,0.0,,82.11,83.65,,,Visualizer
moment,58.543,0.02,0.0,0.0,0.0,,82.11,83.66,,,Visualizer
moment,58.813,0.01,0.0,0.0,0.0,,82.04,83.74,,,Visualizer
moment,58.948,0.01,0.0,0.0,0.0,,82.17,83.72,,,Visualizer
moment,59.172,0.01,0.0,0.0,0.0,,82.3,83.73,,,Visualizer
moment,59.399,0.01,0.0,0.0,0.0,,82.2,83.72,,,Visualizer
moment,59.578,0.01,0.0,0.0,0.0,,82.3,83.74,,,Visualizer
moment,59.802,0.01,0.0,0.0,0.0,,82.23,83.73,,,Visualizer
moment,59.982,0.01,0.0,0.0,0.0,,82.3,83.81,,,Visualizer
moment,60.207,0.01,0.0,0.0,0.0,,82.27,83.8,,,Visualizer
moment,60.433,0.01,0.0,0.0,0.0,,82.36,83.84,,,Visualizer
moment,60.613,0.01,0.0,0.0,0.0,,82.39,83.84,,,Visualizer
moment,60.838,0.01,0.0,0.0,0.0,,82.43,83.88,,,Visualizer
moment,61.062,0.01,0.0,0.0,0.0,,82.46,83.88,,,Visualizer
moment,61.243,0.01,0.0,0.0,0.0,,82.46,83.94,,,Visualizer
moment,61.512,0.01,0.0,0.0,0.0,,82.46,83.97,,,Visualizer
moment,61.647,0.01,0.0,0.0,0.0,,82.52,83.88,,,Visualizer
moment,61.872,0.01,0.0,0.0,0.0,,82.59,83.91,,,Visualizer
moment,62.096,0.01,0.0,0.0,0.0,,82.55,83.9,,,Visualizer
moment,62.278,0.01,0.0,0.0,0.0,,82.71,83.98,,,Visualizer
moment,62.503,0.01,0.0,0.0,0.0,,82.65,84.01,,,Visualizer
moment,62.728,0.01,0.0,0.0,0.0,,82.68,84.07,,,Visualizer
moment,62.906,0.01,0.0,0.0,0.0,,82.71,83.95,,,Visualizer
moment,63.133,0.01,0.0,0.0,0.0,,82.78,83.97,,,Visualizer
moment,63.358,0.01,0.0,0.0,0.0,,82.68,84.01,,,Visualizer
moment,63.537,0.01,0.0,0.0,0.0,,82.81,83.99,,,Visualizer
moment,63.761,0.01,0.0,0.0,0.0,,82.84,84.03,,,Visualizer
moment,63.942,0.01,0.0,0.0,0.0,,82.94,83.97,,,Visualizer
moment,64.211,0.01,0.0,0.0,0.0,,82.88,84.08,,,Visualizer
moment,64.393,0.01,0.0,0.0,0.0,,82.97,84.1,,,Visualizer
moment,64.573,0.01,0.0,0.0,0.0,,83.0,84.06,,,Visualizer
moment,64.803,0.01,0.0,0.0,0.0,,83.04,84.03,,,Visualizer
moment,65.024,0.01,0.0,0.0,0.0,,83.0,84.11,,,Visualizer
moment,65.202,0.01,0.0,0.0,0.0,,82.97,78.47,,,Visualizer
moment,65.427,0.01,0.0,0.97,0.0,,83.07,78.65,,,Visualizer
moment,65.607,0.02,0.0,2.66,0.0,,82.81,78.79,,,Visualizer
moment,65.832,0.02,0.0,3.96,0.0,,82.39,78.81,,,Visualizer
moment,66.057,0.04,0.0,4.86,0.0,,82.36,79.11,,,Visualizer
moment,66.237,0.31,0.0,5.72,0.0,,81.76,79.51,,,Visualizer
moment,66.462,0.42,0.0,6.37,0.0,,80.0,79.95,,,Visualizer
moment,66.686,0.51,0.0,6.9,0.0,,79.21,80.35,,,Visualizer
moment,66.912,0.77,0.0,7.26,0.0,,79.24,80.6,,,Visualizer
moment,67.092,1.03,0.0,7.51,0.0,,79.65,80.49,,,Visualizer
moment,67.272,1.38,0.0,7.69,0.0,,80.07,80.25,,,Visualizer
moment,67.497,1.72,0.0,7.69,0.0,,80.57,80.14,,,Visualizer
moment,67.721,2.19,0.0,7.68,0.0,,80.93,80.1,,,Visualizer
moment,67.903,2.87,0.0,7.5,0.0,,81.25,80.25,,,Visualizer
moment,68.126,3.83,0.0,7.23,0.0,,81.53,80.45,,,Visualizer
moment,68.353,5.24,0.0,6.9,0.0,,81.5,80.73,,,Visualizer
moment,68.532,7.19,0.0,6.33,0.0,,81.6,80.99,,,Visualizer
moment,68.758,9.32,0.0,5.63,0.0,,81.5,81.27,,,Visualizer
moment,68.938,11.07,0.0,4.72,0.0,,81.31,81.52,,,Visualizer
moment,69.161,11.88,0.0,3.75,0.0,,81.25,81.68,,,Visualizer
moment,69.387,11.98,0.0,2.93,0.0,,81.18,81.79,,,Visualizer
moment,69.611,11.91,0.0,2.28,0.0,,81.12,81.94,,,Visualizer
