information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.003,5.44,12.7,2.12,2.44,,94.13,92.68,,,Visualizer
moment,49.183,5.37,13.2,2.18,2.35,,94.13,92.7,,,Visualizer
moment,49.498,5.37,13.9,2.17,2.44,,94.2,92.68,,,Visualizer
moment,49.678,5.3,14.2,2.2,2.44,,94.34,92.71,,,Visualizer
moment,49.993,5.26,14.9,2.18,2.35,,94.37,92.71,,,Visualizer
moment,50.307,5.14,15.6,2.2,2.35,,94.47,92.74,,,Visualizer
moment,50.443,5.11,16.1,2.17,2.35,,94.54,92.78,,,Visualizer
moment,50.804,5.04,16.9,2.18,2.44,,94.75,92.71,,,Visualizer
moment,50.938,4.97,17.3,2.17,2.35,,94.81,92.79,,,Visualizer
moment,51.253,4.94,18.0,2.18,2.35,,94.71,92.85,,,Visualizer
moment,51.433,4.9,18.3,2.2,2.35,,94.85,92.73,,,Visualizer
moment,51.748,4.84,19.0,2.19,2.35,,94.81,92.81,,,Visualizer
moment,51.928,4.76,19.5,2.16,2.35,,94.81,92.76,,,Visualizer
moment,52.243,4.69,20.2,2.2,2.35,,94.71,92.73,,,Visualizer
moment,52.468,4.72,20.4,2.23,2.35,,94.68,92.77,,,Visualizer
moment,52.741,4.7,21.3,2.2,2.25,,94.64,92.74,,,Visualizer
moment,53.053,4.62,22.0,2.18,2.25,,94.41,92.76,,,Visualizer
moment,53.233,4.6,22.5,2.19,2.25,,94.34,92.74,,,Visualizer
moment,53.505,4.62,23.0,2.2,2.35,,94.3,92.79,,,Visualizer
moment,53.682,4.61,23.4,2.18,2.25,,94.23,92.81,,,Visualizer
moment,53.998,4.6,24.1,2.2,2.25,,94.23,92.74,,,Visualizer
moment,54.178,4.58,24.5,2.16,2.25,,94.06,92.79,,,Visualizer
moment,54.495,4.61,25.2,2.15,2.15,,94.06,92.8,,,Visualizer
moment,54.717,4.62,25.4,2.19,2.15,,94.0,92.74,,,Visualizer
moment,54.989,4.62,26.4,2.22,2.25,,93.93,92.74,,,Visualizer
moment,55.214,4.6,26.8,2.21,2.25,,93.83,92.77,,,Visualizer
moment,55.438,4.54,27.3,2.19,2.35,,93.69,92.75,,,Visualizer
moment,55.753,4.52,28.0,2.19,2.25,,93.69,92.79,,,Visualizer
moment,55.935,4.5,28.4,2.23,2.25,,93.49,92.8,,,Visualizer
moment,56.248,4.56,29.1,2.21,2.25,,93.52,92.74,,,Visualizer
moment,56.427,4.51,29.5,2.2,2.15,,93.45,92.73,,,Visualizer
moment,56.742,4.45,30.2,2.21,2.15,,93.35,92.69,,,Visualizer
moment,56.967,4.46,30.4,2.19,2.15,,93.32,92.75,,,Visualizer
moment,57.237,4.5,31.1,2.21,2.25,,93.22,92.65,,,Visualizer
moment,57.553,4.5,32.0,2.21,2.25,,93.08,92.62,,,Visualizer
moment,57.688,4.51,32.2,2.21,2.15,,93.05,92.65,,,Visualizer
moment,57.961,4.52,32.7,2.22,2.25,,92.98,92.67,,,Visualizer
moment,58.182,4.47,33.4,2.22,2.25,,92.95,92.63,,,Visualizer
moment,58.497,4.54,33.8,2.22,2.15,,92.85,92.6,,,Visualizer
moment,58.678,4.53,34.3,2.2,2.25,,92.88,92.61,,,Visualizer
moment,58.995,4.52,35.1,2.21,2.15,,92.64,92.52,,,Visualizer
