information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,1.26,16.6,2.19,2.39,,90.89,93.42,,,Visualizer
moment,9.944,1.24,16.7,2.12,2.29,,90.96,93.38,,,Visualizer
moment,10.169,1.25,17.2,2.06,2.1,,90.89,93.45,,,Visualizer
moment,10.394,1.29,17.7,2.06,2.0,,90.92,93.48,,,Visualizer
moment,10.574,1.28,17.9,2.06,2.1,,90.86,93.42,,,Visualizer
moment,10.798,1.31,18.4,2.05,1.8,,90.96,93.44,,,Visualizer
moment,11.024,1.34,18.9,2.06,2.2,,90.96,93.43,,,Visualizer
moment,11.203,1.34,19.1,2.0,1.9,,90.92,93.44,,,Visualizer
moment,11.428,1.31,19.5,1.96,1.8,,91.09,93.42,,,Visualizer
moment,11.653,1.35,20.0,1.99,1.9,,91.02,93.41,,,Visualizer
moment,11.833,1.41,20.6,1.97,1.7,,91.09,93.44,,,Visualizer
moment,12.058,1.36,20.9,1.98,2.0,,91.32,93.43,,,Visualizer
moment,12.238,1.38,21.4,2.0,2.0,,91.29,93.37,,,Visualizer
moment,12.463,1.29,21.6,1.96,1.8,,91.32,93.45,,,Visualizer
moment,12.688,1.24,21.9,1.98,1.9,,91.39,93.39,,,Visualizer
moment,12.868,1.28,22.5,1.98,1.9,,91.45,93.4,,,Visualizer
moment,13.093,1.3,22.9,2.0,2.0,,91.65,93.37,,,Visualizer
moment,13.318,1.29,23.4,1.97,2.0,,91.65,93.35,,,Visualizer
moment,13.498,1.33,23.6,1.97,2.0,,91.72,93.35,,,Visualizer
moment,13.725,1.31,24.1,2.0,1.8,,91.75,93.37,,,Visualizer
moment,13.903,1.32,24.6,2.02,2.1,,91.95,93.34,,,Visualizer
moment,14.128,1.28,24.8,1.95,1.9,,92.05,93.32,,,Visualizer
moment,14.353,1.29,25.3,1.97,1.9,,92.05,93.26,,,Visualizer
moment,14.533,1.25,26.0,2.0,2.0,,92.25,93.32,,,Visualizer
moment,14.758,1.26,26.3,2.03,2.0,,92.25,93.33,,,Visualizer
moment,14.983,1.24,26.7,1.99,2.0,,92.29,93.23,,,Visualizer
moment,15.163,1.27,27.1,2.01,2.0,,92.39,93.33,,,Visualizer
moment,15.388,1.29,27.5,1.96,1.9,,92.52,93.36,,,Visualizer
moment,15.614,1.27,27.9,2.03,1.9,,92.52,93.28,,,Visualizer
moment,15.793,1.24,28.2,2.03,2.0,,92.69,93.2,,,Visualizer
moment,16.018,1.25,28.6,2.02,1.9,,92.76,93.26,,,Visualizer
moment,16.198,1.27,29.1,2.0,2.0,,92.86,93.32,,,Visualizer
moment,16.423,1.27,29.4,2.04,1.9,,92.86,93.34,,,Visualizer
moment,16.648,1.24,30.1,2.04,1.9,,92.96,93.31,,,Visualizer
moment,16.828,1.23,30.4,2.05,2.1,,92.96,93.24,,,Visualizer
moment,17.053,1.26,30.9,2.02,2.0,,92.99,93.28,,,Visualizer
moment,17.278,1.27,31.5,2.03,2.2,,93.16,93.35,,,Visualizer
moment,17.458,1.25,31.6,2.05,2.2,,93.23,93.32,,,Visualizer
moment,17.683,1.29,32.2,1.97,2.1,,93.2,93.33,,,Visualizer
moment,17.863,1.3,32.7,2.03,2.1,,93.23,93.34,,,Visualizer
moment,18.088,1.25,32.9,2.04,2.0,,93.26,93.38,,,Visualizer
moment,18.313,1.22,33.5,1.98,2.0,,93.33,93.35,,,Visualizer
moment,18.494,1.22,33.7,2.01,2.0,,93.4,93.28,,,Visualizer
moment,18.763,1.18,34.5,1.98,2.2,,93.46,93.32,,,Visualizer
moment,18.952,1.15,34.9,2.03,2.2,,93.5,93.29,,,Visualizer
