information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.249,0.34,0.0,3.58,0.0,,187.23,192.81,,,Visualizer
moment,10.437,0.37,0.0,3.55,0.0,,187.0,192.64,,,Visualizer
moment,10.696,0.37,0.0,3.54,-0.1,,186.82,192.56,,,Visualizer
moment,10.891,0.35,0.0,3.5,0.0,,186.41,192.5,,,Visualizer
moment,11.099,0.35,0.0,3.43,0.0,,186.18,192.39,,,Visualizer
moment,11.291,0.39,0.0,3.46,0.0,,185.77,192.4,,,Visualizer
moment,11.496,0.4,0.0,3.44,0.0,,185.6,192.25,,,Visualizer
moment,11.696,0.39,0.0,3.44,0.0,,185.25,192.18,,,Visualizer
moment,11.942,0.39,0.0,3.42,0.0,,184.85,192.03,,,Visualizer
moment,12.148,0.39,0.0,3.45,0.0,,184.56,192.03,,,Visualizer
moment,12.356,0.39,0.1,3.44,0.1,,184.33,192.05,,,Visualizer
moment,12.537,0.41,0.0,3.46,0.0,,183.92,192.05,,,Visualizer
moment,12.74,0.45,0.0,3.48,0.0,,183.86,191.91,,,Visualizer
moment,12.935,0.5,0.0,3.46,0.0,,183.57,191.85,,,Visualizer
moment,13.202,0.5,0.0,3.44,0.0,,183.28,191.69,,,Visualizer
moment,13.396,0.5,0.0,3.51,0.0,,183.28,191.6,,,Visualizer
moment,13.59,0.54,0.0,3.51,0.0,,183.05,191.65,,,Visualizer
moment,13.792,0.63,0.0,3.44,0.0,,182.71,191.54,,,Visualizer
moment,13.988,0.77,0.0,3.4,0.0,,182.48,191.46,,,Visualizer
moment,14.187,0.91,0.0,3.39,0.0,,182.36,191.53,,,Visualizer
moment,14.436,1.04,0.0,3.39,0.0,,182.07,191.48,,,Visualizer
moment,14.653,1.21,0.0,3.46,0.0,,182.24,191.34,,,Visualizer
moment,14.841,1.44,0.0,3.53,0.0,,182.93,191.19,,,Visualizer
moment,15.069,1.65,0.0,3.5,0.0,,183.69,191.12,,,Visualizer
moment,15.236,1.98,0.0,3.51,0.0,,184.44,191.07,,,Visualizer
moment,15.438,2.37,0.1,3.5,0.1,,185.66,190.99,,,Visualizer
moment,15.689,2.74,0.0,3.57,0.0,,186.59,190.79,,,Visualizer
moment,15.897,3.24,0.0,3.55,0.0,,187.52,190.62,,,Visualizer
moment,16.107,3.84,0.0,3.47,0.0,,188.16,190.48,,,Visualizer
moment,16.297,4.61,0.0,3.2,-0.19,,188.64,190.38,,,Visualizer
moment,16.484,4.96,0.0,2.9,-0.1,,189.1,190.34,,,Visualizer
moment,16.738,5.29,0.2,2.69,0.19,,189.51,190.36,,,Visualizer
moment,16.94,5.77,0.5,2.49,0.49,,189.45,190.26,,,Visualizer
moment,17.146,6.22,0.5,2.32,0.49,,189.69,190.1,,,Visualizer
moment,17.341,6.64,0.4,2.15,0.39,,189.81,190.34,,,Visualizer
moment,17.585,6.97,1.2,2.01,0.97,,189.57,190.19,,,Visualizer
moment,17.733,7.25,1.2,1.9,1.17,,189.69,190.18,,,Visualizer
moment,18.021,7.5,1.5,1.76,0.97,,189.63,190.15,,,Visualizer
moment,18.183,7.72,1.5,1.64,1.17,,189.75,190.08,,,Visualizer
moment,18.385,7.84,1.8,1.53,1.36,,189.63,190.18,,,Visualizer
moment,18.588,7.98,2.1,1.43,1.17,,189.51,190.24,,,Visualizer
moment,18.794,8.06,2.5,1.41,1.07,,189.51,190.18,,,Visualizer
moment,18.995,8.11,2.8,1.39,1.27,,189.51,190.2,,,Visualizer
moment,19.235,8.22,2.9,1.3,1.07,,189.39,190.25,,,Visualizer
moment,19.443,8.18,3.1,1.27,1.27,,189.45,190.2,,,Visualizer
moment,19.646,8.19,3.4,1.26,1.27,,189.34,190.19,,,Visualizer
moment,19.846,8.23,3.6,1.25,1.17,,189.16,190.22,,,Visualizer
moment,20.042,8.23,3.9,1.26,1.27,,189.34,190.17,,,Visualizer
moment,20.292,8.27,4.2,1.24,1.27,,189.22,190.14,,,Visualizer
moment,20.496,8.28,4.5,1.27,1.17,,189.16,190.16,,,Visualizer
moment,20.688,8.25,4.8,1.26,1.36,,189.34,190.15,,,Visualizer
moment,20.901,8.24,5.1,1.3,1.46,,189.22,190.05,,,Visualizer
moment,21.105,8.28,5.4,1.3,1.46,,189.1,190.02,,,Visualizer
moment,21.288,8.27,5.7,1.36,1.46,,189.28,190.15,,,Visualizer
moment,21.536,8.24,6.1,1.4,1.56,,189.34,189.98,,,Visualizer
moment,21.741,8.28,6.5,1.43,1.66,,189.39,189.97,,,Visualizer
moment,21.946,8.25,6.9,1.49,1.75,,189.45,189.95,,,Visualizer
moment,22.136,8.29,7.2,1.55,1.75,,189.69,189.85,,,Visualizer
moment,22.345,8.25,7.4,1.63,1.66,,189.81,189.89,,,Visualizer
moment,22.547,8.28,8.1,1.65,1.95,,189.75,189.85,,,Visualizer
moment,22.786,8.26,8.5,1.72,1.95,,189.99,189.84,,,Visualizer
moment,22.988,8.23,8.9,1.78,1.95,,190.04,189.84,,,Visualizer
moment,23.185,8.26,8.9,1.83,1.85,,190.39,189.95,,,Visualizer
moment,23.431,8.28,9.9,1.87,2.14,,190.39,189.93,,,Visualizer
moment,23.592,8.26,10.3,1.89,2.14,,190.81,189.79,,,Visualizer
moment,23.783,8.24,10.4,1.99,2.24,,191.1,189.74,,,Visualizer
moment,24.036,8.27,11.3,2.01,2.34,,191.16,189.68,,,Visualizer
moment,24.238,8.25,11.8,2.08,2.34,,191.51,189.71,,,Visualizer
moment,24.448,8.24,12.3,2.19,2.34,,191.63,189.68,,,Visualizer
moment,24.662,8.34,12.5,2.24,2.53,,191.86,189.74,,,Visualizer
moment,24.837,8.26,13.1,2.3,2.63,,191.81,189.76,,,Visualizer
moment,25.086,8.28,13.8,2.34,2.43,,192.1,189.77,,,Visualizer
moment,25.288,8.28,14.3,2.4,2.43,,192.16,189.79,,,Visualizer
moment,25.484,8.26,15.0,2.43,2.63,,192.16,189.82,,,Visualizer
moment,25.687,8.26,15.5,2.45,2.63,,192.22,189.83,,,Visualizer
moment,25.884,8.26,16.2,2.52,2.82,,192.52,189.88,,,Visualizer
moment,26.084,8.27,16.8,2.56,2.92,,192.57,189.78,,,Visualizer
moment,26.336,8.29,17.4,2.6,3.02,,192.81,189.88,,,Visualizer
moment,26.535,8.27,18.1,2.64,3.02,,192.69,189.89,,,Visualizer
moment,26.737,8.26,18.5,2.69,2.92,,192.69,189.9,,,Visualizer
moment,26.934,8.27,19.4,2.7,3.12,,192.87,189.9,,,Visualizer
moment,27.159,8.2,20.0,2.74,3.12,,192.87,190.03,,,Visualizer
moment,27.344,8.24,20.6,2.75,3.12,,192.93,190.02,,,Visualizer
moment,27.585,8.1,21.3,2.79,3.12,,192.93,190.03,,,Visualizer
moment,27.833,8.16,22.0,2.82,3.41,,192.99,190.06,,,Visualizer
moment,28.001,8.2,22.6,2.85,3.12,,192.81,190.06,,,Visualizer
moment,28.184,8.15,23.3,2.87,3.21,,193.05,190.07,,,Visualizer
moment,28.384,8.08,24.0,2.91,3.31,,192.93,190.01,,,Visualizer
moment,28.583,8.19,24.6,2.9,3.21,,192.87,190.1,,,Visualizer
moment,28.834,8.08,25.3,2.94,3.21,,193.05,190.27,,,Visualizer
moment,29.034,8.07,26.0,2.94,3.31,,193.16,190.29,,,Visualizer
moment,29.234,8.09,26.7,3.01,3.31,,192.87,190.19,,,Visualizer
moment,29.444,8.09,27.4,3.02,3.31,,192.93,190.24,,,Visualizer
moment,29.653,8.03,28.0,3.06,3.31,,192.81,190.4,,,Visualizer
moment,29.884,8.05,28.7,3.09,3.31,,192.81,190.33,,,Visualizer
moment,30.086,8.04,29.4,3.13,3.31,,192.64,190.31,,,Visualizer
moment,30.287,8.02,30.0,3.11,3.21,,192.52,190.36,,,Visualizer
moment,30.487,7.97,30.6,3.13,3.12,,192.57,190.42,,,Visualizer
moment,30.69,8.02,31.3,3.16,3.21,,192.64,190.4,,,Visualizer
moment,30.903,8.0,32.0,3.15,3.21,,192.57,190.38,,,Visualizer
moment,31.139,7.94,32.7,3.11,3.21,,192.69,190.4,,,Visualizer
moment,31.345,7.94,33.8,3.12,3.41,,192.64,190.48,,,Visualizer
moment,31.545,7.88,34.0,3.15,3.31,,192.93,190.46,,,Visualizer
