information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.05,2.12,0.0,0.73,0.0,,88.9,89.45,,,Visualizer
moment,7.229,2.18,0.0,0.72,0.0,,88.8,89.44,,,Visualizer
moment,7.432,2.21,0.0,0.66,0.0,,88.67,89.38,,,Visualizer
moment,7.677,2.19,0.0,0.61,0.0,,88.61,89.4,,,Visualizer
moment,7.879,2.2,0.0,0.62,0.0,,88.57,89.34,,,Visualizer
moment,8.079,2.2,0.0,0.64,0.0,,88.51,89.34,,,Visualizer
moment,8.279,2.21,0.0,0.63,0.0,,88.45,89.35,,,Visualizer
moment,8.475,2.19,0.0,0.61,0.0,,88.31,89.35,,,Visualizer
moment,8.679,2.19,0.0,0.6,0.0,,88.28,89.27,,,Visualizer
moment,8.929,2.2,0.0,0.59,0.0,,88.18,89.21,,,Visualizer
moment,9.139,2.18,0.0,0.61,0.0,,88.02,89.24,,,Visualizer
moment,9.326,2.21,0.0,0.63,0.0,,87.98,89.25,,,Visualizer
moment,9.55,2.19,0.0,0.64,0.0,,87.79,89.24,,,Visualizer
moment,9.725,2.19,0.0,0.66,0.0,,87.69,89.21,,,Visualizer
moment,9.924,2.19,0.0,0.66,0.0,,87.66,89.22,,,Visualizer
moment,10.229,2.14,0.0,0.68,0.0,,87.49,89.21,,,Visualizer
moment,10.376,2.18,0.0,0.7,0.0,,87.36,89.21,,,Visualizer
moment,10.575,2.21,0.0,0.7,0.0,,87.23,89.16,,,Visualizer
moment,10.783,2.19,0.0,0.7,0.0,,87.3,89.15,,,Visualizer
moment,10.977,2.19,0.0,0.7,0.0,,87.04,89.16,,,Visualizer
moment,11.175,2.18,0.0,0.78,0.0,,86.88,89.16,,,Visualizer
moment,11.493,2.21,0.0,0.79,0.0,,86.84,89.16,,,Visualizer
moment,11.63,2.19,0.0,0.78,0.0,,86.68,89.14,,,Visualizer
moment,11.829,2.17,0.0,0.79,0.0,,86.55,89.17,,,Visualizer
moment,12.032,2.19,0.0,0.8,0.0,,86.39,89.07,,,Visualizer
moment,12.225,2.18,0.0,0.81,0.0,,86.42,89.04,,,Visualizer
moment,12.427,2.21,0.0,0.78,0.0,,86.22,89.03,,,Visualizer
moment,12.687,2.21,0.0,0.78,0.0,,86.29,89.04,,,Visualizer
moment,12.877,2.2,0.0,0.78,0.0,,86.16,89.06,,,Visualizer
moment,13.097,2.16,0.0,0.84,0.0,,86.0,89.04,,,Visualizer
moment,13.292,2.18,0.0,0.85,0.0,,86.0,88.97,,,Visualizer
moment,13.475,2.19,0.0,0.84,0.0,,85.93,88.94,,,Visualizer
moment,13.687,2.2,0.0,0.87,0.0,,85.87,88.96,,,Visualizer
moment,13.926,2.21,0.0,0.87,0.0,,85.93,88.89,,,Visualizer
moment,14.125,2.19,0.0,0.88,0.0,,85.87,88.94,,,Visualizer
moment,14.341,2.23,0.0,0.93,0.0,,85.8,88.93,,,Visualizer
moment,14.53,2.38,0.0,1.19,0.0,,85.8,88.84,,,Visualizer
moment,14.725,2.95,0.0,1.57,0.0,,85.7,88.8,,,Visualizer
moment,14.93,3.67,0.0,1.79,0.0,,85.73,88.85,,,Visualizer
moment,15.18,4.26,0.0,2.0,0.0,,85.73,88.76,,,Visualizer
moment,15.392,4.94,0.0,2.06,0.0,,86.06,88.79,,,Visualizer
moment,15.575,5.58,0.0,2.08,0.0,,86.19,88.73,,,Visualizer
moment,15.777,6.04,0.0,2.04,0.0,,86.61,88.66,,,Visualizer
moment,15.994,6.43,0.0,1.97,0.0,,87.04,88.65,,,Visualizer
moment,16.177,6.8,0.0,1.91,0.0,,87.56,88.57,,,Visualizer
moment,16.432,7.05,0.0,1.81,0.0,,88.15,88.55,,,Visualizer
moment,16.626,7.23,0.0,1.75,0.0,,88.77,88.49,,,Visualizer
moment,16.825,7.42,0.0,1.67,0.0,,89.43,88.48,,,Visualizer
moment,17.031,7.49,0.0,1.63,0.0,,89.89,88.45,,,Visualizer
moment,17.226,7.67,0.0,1.6,0.0,,90.55,88.39,,,Visualizer
moment,17.425,7.73,0.0,1.54,0.0,,91.02,88.38,,,Visualizer
moment,17.68,7.78,0.0,1.52,0.0,,91.39,88.33,,,Visualizer
moment,17.875,7.93,0.0,1.47,0.0,,91.89,88.34,,,Visualizer
moment,18.077,7.97,0.0,1.39,0.0,,92.16,88.32,,,Visualizer
moment,18.277,7.98,0.0,1.37,0.0,,92.53,88.43,,,Visualizer
moment,18.477,8.03,0.0,1.33,0.0,,92.7,88.44,,,Visualizer
moment,18.678,8.04,0.0,1.31,0.0,,92.93,88.36,,,Visualizer
moment,18.935,8.0,0.0,1.26,0.0,,93.0,88.39,,,Visualizer
moment,19.175,8.01,0.0,1.25,0.0,,92.93,88.48,,,Visualizer
moment,19.332,8.01,0.0,1.25,0.0,,92.86,88.43,,,Visualizer
moment,19.528,8.06,0.0,1.23,0.0,,92.8,88.45,,,Visualizer
moment,19.729,8.02,0.0,1.22,0.0,,92.73,88.55,,,Visualizer
moment,19.927,8.02,0.0,1.2,0.0,,92.32,88.59,,,Visualizer
moment,20.181,7.99,0.0,1.18,0.0,,92.23,88.58,,,Visualizer
moment,20.375,7.93,0.0,1.17,0.0,,92.12,88.63,,,Visualizer
moment,20.586,7.94,0.0,1.16,0.0,,91.99,88.63,,,Visualizer
moment,20.787,7.9,0.0,1.14,0.0,,91.79,88.62,,,Visualizer
moment,20.977,7.91,0.0,1.14,0.0,,91.55,88.66,,,Visualizer
moment,21.175,7.91,0.0,1.13,0.0,,91.39,88.76,,,Visualizer
moment,21.434,7.84,0.0,1.11,0.0,,91.29,88.75,,,Visualizer
moment,21.629,7.81,0.0,1.11,0.0,,91.25,88.82,,,Visualizer
moment,21.825,7.84,0.0,1.11,0.0,,91.22,88.8,,,Visualizer
moment,22.033,7.8,0.0,1.12,0.0,,91.19,88.75,,,Visualizer
moment,22.226,7.74,0.0,1.1,0.0,,91.05,88.79,,,Visualizer
moment,22.425,7.78,0.0,1.1,0.0,,90.99,88.81,,,Visualizer
moment,22.678,7.71,0.0,1.06,0.0,,91.05,88.75,,,Visualizer
moment,22.896,7.67,0.0,1.07,0.0,,90.92,88.74,,,Visualizer
moment,23.076,7.71,0.0,1.07,0.0,,90.89,88.72,,,Visualizer
moment,23.275,7.68,0.0,1.06,0.0,,90.99,88.73,,,Visualizer
moment,23.488,7.62,0.0,1.09,0.0,,90.89,88.79,,,Visualizer
moment,23.681,7.6,0.0,1.09,0.0,,90.96,88.82,,,Visualizer
moment,23.925,7.59,0.0,1.08,0.0,,90.99,88.8,,,Visualizer
moment,24.128,7.55,0.0,1.1,0.0,,90.86,88.78,,,Visualizer
moment,24.33,7.55,0.0,1.09,0.0,,90.99,88.76,,,Visualizer
moment,24.529,7.53,0.0,1.09,0.0,,90.89,88.69,,,Visualizer
moment,24.729,7.51,0.0,1.1,0.0,,90.82,88.73,,,Visualizer
moment,24.932,7.51,0.0,1.09,0.0,,90.86,88.76,,,Visualizer
moment,25.178,7.46,0.0,1.1,0.0,,90.89,88.8,,,Visualizer
moment,25.376,7.43,0.0,1.09,0.0,,90.75,88.76,,,Visualizer
moment,25.582,7.39,0.0,1.13,0.0,,90.86,88.73,,,Visualizer
moment,25.832,7.45,0.0,1.08,0.0,,90.86,88.75,,,Visualizer
moment,26.096,7.35,0.0,1.1,0.0,,90.72,88.68,,,Visualizer
moment,26.199,7.36,0.0,1.06,0.0,,90.62,88.71,,,Visualizer
moment,26.479,7.33,0.0,1.1,0.0,,90.62,88.67,,,Visualizer
moment,26.676,7.33,0.0,1.04,0.0,,90.62,88.68,,,Visualizer
moment,26.884,7.28,0.0,1.04,0.0,,90.49,88.65,,,Visualizer
moment,27.026,7.27,0.0,1.03,0.0,,90.46,88.73,,,Visualizer
moment,27.228,7.31,0.0,1.04,0.0,,90.52,88.7,,,Visualizer
moment,27.425,7.2,0.0,1.05,0.0,,90.52,88.63,,,Visualizer
moment,27.677,7.23,0.0,1.06,0.0,,90.39,88.66,,,Visualizer
moment,27.887,7.18,0.0,1.06,0.0,,90.26,88.66,,,Visualizer
moment,28.134,7.13,0.0,1.08,0.0,,90.16,88.65,,,Visualizer
moment,28.277,7.13,0.0,1.07,0.0,,90.26,88.61,,,Visualizer
moment,28.575,7.13,0.0,1.05,0.0,,90.16,88.63,,,Visualizer
moment,28.724,7.07,0.0,1.05,0.0,,90.09,88.67,,,Visualizer
moment,28.925,7.14,0.0,1.05,0.0,,89.99,88.65,,,Visualizer
moment,29.179,7.03,0.0,1.06,0.0,,90.06,88.61,,,Visualizer
moment,29.328,7.02,0.0,1.05,0.0,,90.03,88.62,,,Visualizer
moment,29.529,7.0,0.0,1.07,0.0,,89.99,88.59,,,Visualizer
moment,29.725,7.03,0.0,1.03,0.0,,89.96,88.56,,,Visualizer
moment,29.925,6.97,0.0,1.02,0.0,,90.06,88.56,,,Visualizer
moment,30.178,6.94,0.0,1.06,0.0,,89.86,88.52,,,Visualizer
moment,30.375,6.98,0.0,1.07,0.0,,89.89,88.5,,,Visualizer
moment,30.576,6.88,0.0,1.06,0.0,,89.79,88.43,,,Visualizer
moment,30.833,6.87,0.0,1.05,0.0,,89.79,88.46,,,Visualizer
moment,30.975,6.88,0.0,1.04,0.0,,89.89,88.48,,,Visualizer
moment,31.179,6.85,0.0,1.06,0.0,,89.7,88.43,,,Visualizer
moment,31.478,6.84,0.0,1.05,0.0,,89.63,88.44,,,Visualizer
moment,31.629,6.83,0.0,1.04,0.0,,89.66,88.46,,,Visualizer
moment,31.832,6.77,0.0,1.05,0.0,,89.56,88.41,,,Visualizer
moment,32.042,6.76,0.0,1.03,0.0,,89.6,88.46,,,Visualizer
moment,32.226,6.75,0.0,1.05,0.0,,89.56,88.43,,,Visualizer
moment,32.425,6.73,0.0,1.06,0.0,,89.5,88.35,,,Visualizer
moment,32.682,6.68,0.0,1.08,0.0,,89.56,88.37,,,Visualizer
moment,32.875,6.71,0.0,1.06,0.0,,89.53,88.44,,,Visualizer
moment,33.141,6.68,0.0,1.07,0.0,,89.43,88.34,,,Visualizer
moment,33.275,6.63,0.0,1.04,0.0,,89.4,88.35,,,Visualizer
moment,33.475,6.55,0.0,1.06,0.0,,89.36,88.28,,,Visualizer
moment,33.732,6.64,0.0,1.05,0.0,,89.43,88.27,,,Visualizer
moment,33.977,6.57,0.0,1.05,0.0,,89.27,88.3,,,Visualizer
moment,34.127,6.52,0.0,1.03,0.0,,89.33,88.29,,,Visualizer
moment,34.431,6.56,0.0,1.06,0.0,,89.3,88.28,,,Visualizer
moment,34.581,6.53,0.0,1.03,0.0,,89.23,88.19,,,Visualizer
moment,34.726,6.44,0.0,1.06,0.0,,89.23,88.21,,,Visualizer
moment,34.925,6.5,0.0,1.03,0.0,,89.3,88.22,,,Visualizer
moment,35.18,6.44,0.0,1.07,0.0,,89.2,88.26,,,Visualizer
moment,35.425,6.43,0.0,1.06,0.0,,89.27,88.19,,,Visualizer
moment,35.626,6.46,0.0,1.03,0.0,,89.17,88.18,,,Visualizer
moment,35.826,6.32,0.0,1.04,0.0,,89.2,88.15,,,Visualizer
moment,35.978,6.39,0.0,1.06,0.0,,89.13,88.16,,,Visualizer
moment,36.175,6.34,0.0,1.05,0.0,,89.07,88.1,,,Visualizer
moment,36.751,6.33,0.0,1.06,0.0,,89.1,88.1,,,Visualizer
moment,36.757,6.27,0.0,1.07,0.0,,89.07,88.15,,,Visualizer
moment,36.906,6.31,0.0,1.04,0.0,,89.17,88.09,,,Visualizer
moment,37.135,6.21,0.0,1.05,0.0,,89.2,88.04,,,Visualizer
moment,37.235,6.27,0.0,1.06,0.0,,89.04,88.02,,,Visualizer
moment,37.425,6.21,0.0,1.06,0.0,,89.04,88.02,,,Visualizer
moment,37.68,6.23,0.0,1.05,0.0,,89.13,87.98,,,Visualizer
moment,37.925,6.15,0.0,1.05,0.0,,89.13,87.96,,,Visualizer
moment,38.076,6.18,0.0,1.03,0.0,,89.07,88.0,,,Visualizer
moment,38.391,6.1,0.0,1.08,0.0,,89.13,87.96,,,Visualizer
moment,38.5,6.13,0.0,1.05,0.0,,89.04,87.96,,,Visualizer
moment,38.68,6.08,0.0,1.04,0.0,,89.0,87.89,,,Visualizer
moment,38.926,6.1,0.0,1.0,0.0,,89.17,87.88,,,Visualizer
moment,39.127,6.0,0.0,1.06,0.0,,89.04,87.94,,,Visualizer
moment,39.342,6.05,0.0,1.02,0.0,,89.1,87.85,,,Visualizer
moment,39.525,5.99,0.0,1.04,0.0,,89.27,87.89,,,Visualizer
moment,39.732,5.97,0.0,1.05,0.0,,89.04,87.82,,,Visualizer
moment,39.924,5.95,0.0,1.05,0.0,,89.13,87.81,,,Visualizer
moment,40.181,5.92,0.0,1.03,0.0,,89.2,87.81,,,Visualizer
moment,40.375,5.9,0.0,1.08,0.0,,89.13,87.78,,,Visualizer
moment,40.593,5.97,0.0,1.03,0.0,,89.13,87.76,,,Visualizer
moment,40.776,5.8,0.0,1.06,0.0,,89.13,87.73,,,Visualizer
moment,40.992,5.91,0.0,1.05,0.0,,89.3,87.74,,,Visualizer
moment,41.193,5.88,0.0,1.01,0.0,,89.3,87.7,,,Visualizer
moment,41.426,5.76,0.0,1.02,0.0,,89.2,87.67,,,Visualizer
moment,41.684,5.74,0.0,0.99,0.0,,89.23,87.76,,,Visualizer
