information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.415,2.63,11.89,2.45,2.9,,81.52,83.55,,,Visualizer
moment,8.594,3.0,12.13,2.72,2.96,,81.1,83.59,,,Visualizer
moment,8.795,3.34,12.61,2.88,3.07,,80.52,83.5,,,Visualizer
moment,8.979,3.58,12.82,2.98,3.12,,79.85,83.55,,,Visualizer
moment,9.215,3.8,13.71,3.04,3.34,,78.88,83.58,,,Visualizer
moment,9.41,3.9,13.99,3.14,3.41,,78.18,83.54,,,Visualizer
moment,9.611,4.01,14.86,3.15,2.78,,77.63,83.52,,,Visualizer
moment,9.799,4.11,15.25,3.18,2.59,,77.12,83.55,,,Visualizer
moment,10.043,4.15,15.68,3.2,2.58,,76.96,83.53,,,Visualizer
moment,10.238,4.22,16.75,3.2,2.44,,76.7,83.48,,,Visualizer
moment,10.434,4.2,17.34,3.21,2.34,,76.67,83.47,,,Visualizer
moment,10.657,4.18,17.76,3.26,2.37,,76.54,83.41,,,Visualizer
moment,10.871,4.23,18.48,3.22,2.34,,76.57,83.38,,,Visualizer
moment,11.069,4.18,19.58,3.26,2.39,,76.48,83.29,,,Visualizer
moment,11.263,4.2,19.94,3.2,2.43,,76.51,83.21,,,Visualizer
moment,11.462,4.24,20.57,3.14,2.44,,76.64,83.23,,,Visualizer
moment,11.725,4.23,21.21,3.17,2.49,,76.48,83.15,,,Visualizer
moment,11.945,4.24,22.33,3.19,2.7,,76.45,83.01,,,Visualizer
moment,12.091,4.21,23.02,3.34,2.82,,76.25,82.9,,,Visualizer
moment,12.334,4.23,23.32,3.42,2.85,,76.19,82.75,,,Visualizer
moment,12.549,4.23,24.24,3.46,3.01,,75.9,82.77,,,Visualizer
moment,12.725,4.2,25.01,3.46,3.14,,75.39,82.7,,,Visualizer
moment,12.935,4.14,25.75,3.49,3.2,,75.29,82.48,,,Visualizer
moment,13.165,4.08,26.49,3.5,3.33,,74.93,82.5,,,Visualizer
moment,13.36,4.04,27.34,3.51,3.32,,74.93,82.41,,,Visualizer
moment,13.554,3.99,27.98,3.51,3.41,,74.55,82.31,,,Visualizer
moment,13.748,3.98,28.8,3.51,3.4,,74.55,82.22,,,Visualizer
moment,13.992,3.97,29.49,3.49,3.47,,74.45,82.14,,,Visualizer
moment,14.187,3.94,30.29,3.45,3.45,,74.39,82.03,,,Visualizer
moment,14.39,3.93,30.99,3.38,3.47,,74.29,81.87,,,Visualizer
moment,14.651,3.88,31.8,3.48,3.52,,74.1,81.77,,,Visualizer
moment,14.823,3.94,32.41,3.48,3.47,,74.2,81.72,,,Visualizer
moment,15.038,3.93,33.31,3.49,3.54,,74.16,81.66,,,Visualizer
moment,15.209,3.88,34.01,3.54,3.52,,74.1,81.57,,,Visualizer
moment,15.459,3.81,34.69,3.56,3.54,,74.1,81.37,,,Visualizer
moment,15.682,3.93,35.51,3.53,3.54,,73.88,81.33,,,Visualizer
moment,15.844,3.87,36.28,3.53,3.58,,73.97,81.26,,,Visualizer
moment,16.067,3.78,36.66,3.53,3.57,,73.88,81.19,,,Visualizer
