information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,1.16,-0.1,2.87,0.0,,99.04,98.56,,,Visualizer
moment,8.773,1.13,-0.1,2.59,0.0,,98.86,98.38,,,Visualizer
moment,8.998,1.11,-0.1,2.37,0.0,,98.72,98.5,,,Visualizer
moment,9.268,1.11,-0.1,2.2,0.0,,98.47,98.53,,,Visualizer
moment,9.583,1.12,-0.1,2.03,0.0,,98.16,98.41,,,Visualizer
moment,9.766,1.15,0.0,1.9,0.09,,97.8,98.39,,,Visualizer
moment,10.033,1.16,0.0,1.78,0.09,,97.63,98.39,,,Visualizer
moment,10.258,1.19,0.0,1.73,0.09,,97.18,98.23,,,Visualizer
moment,10.528,1.2,0.0,1.69,0.09,,97.07,98.23,,,Visualizer
moment,10.753,1.3,0.0,1.65,0.0,,96.9,98.23,,,Visualizer
moment,11.023,1.34,0.0,1.6,0.0,,96.62,98.18,,,Visualizer
moment,11.248,1.4,0.0,1.53,0.0,,96.38,98.17,,,Visualizer
moment,11.518,1.45,0.0,1.49,0.0,,96.28,98.17,,,Visualizer
moment,11.833,1.45,0.2,1.53,0.18,,96.04,98.18,,,Visualizer
moment,12.013,1.47,0.2,1.55,0.18,,95.86,98.11,,,Visualizer
moment,12.283,1.53,0.3,1.54,0.28,,95.62,98.1,,,Visualizer
moment,12.508,1.61,0.5,1.49,0.46,,95.59,97.97,,,Visualizer
moment,12.778,1.64,0.4,1.52,0.18,,95.38,97.93,,,Visualizer
moment,13.003,1.67,0.5,1.53,0.28,,95.25,98.0,,,Visualizer
moment,13.273,1.75,0.8,1.5,0.55,,95.21,97.92,,,Visualizer
moment,13.498,1.81,0.7,1.53,0.37,,94.87,97.91,,,Visualizer
moment,13.768,1.84,1.2,1.54,0.64,,94.77,97.82,,,Visualizer
moment,14.085,1.88,1.2,1.49,0.73,,94.77,97.76,,,Visualizer
moment,14.263,1.91,1.6,1.54,0.73,,94.6,97.85,,,Visualizer
moment,14.533,1.95,1.8,1.51,1.01,,94.6,97.76,,,Visualizer
moment,14.758,2.0,2.1,1.48,0.83,,94.46,97.63,,,Visualizer
moment,15.028,2.03,2.3,1.52,1.01,,94.46,97.62,,,Visualizer
moment,15.253,2.08,2.9,1.51,1.01,,94.36,97.63,,,Visualizer
moment,15.523,2.11,3.3,1.49,1.56,,94.36,97.55,,,Visualizer
moment,15.748,2.12,3.3,1.53,1.1,,94.19,97.59,,,Visualizer
moment,16.018,2.16,3.7,1.52,1.38,,94.29,97.51,,,Visualizer
moment,16.335,2.2,4.2,1.5,1.38,,94.29,97.42,,,Visualizer
moment,16.561,2.24,4.5,1.5,1.1,,94.16,97.4,,,Visualizer
moment,16.828,2.27,4.9,1.38,1.47,,94.23,97.33,,,Visualizer
moment,17.008,2.2,5.1,1.29,1.29,,94.26,97.31,,,Visualizer
moment,17.282,2.14,5.5,1.14,1.38,,94.19,97.25,,,Visualizer
moment,17.503,1.97,5.7,1.05,1.29,,94.33,97.26,,,Visualizer
moment,17.818,1.93,6.1,1.02,1.47,,94.36,97.25,,,Visualizer
moment,17.999,1.84,6.4,0.83,1.1,,94.39,97.23,,,Visualizer
moment,18.268,1.75,6.8,0.76,1.47,,94.39,97.18,,,Visualizer
moment,18.583,1.68,6.9,0.71,1.29,,94.43,97.12,,,Visualizer
moment,18.763,1.63,7.2,0.76,1.01,,94.46,97.06,,,Visualizer
moment,19.122,1.69,7.5,0.67,1.19,,94.46,97.08,,,Visualizer
moment,19.258,1.57,7.7,0.6,0.83,,94.46,97.09,,,Visualizer
moment,19.527,1.54,7.7,0.53,0.83,,94.5,97.02,,,Visualizer
moment,19.753,1.5,8.0,0.54,0.83,,94.5,96.93,,,Visualizer
moment,20.029,1.49,8.2,0.57,0.92,,94.53,96.95,,,Visualizer
moment,20.25,1.55,8.5,0.56,0.83,,94.53,96.9,,,Visualizer
moment,20.518,1.46,8.5,0.56,0.73,,94.46,96.95,,,Visualizer
moment,20.833,1.45,8.8,0.49,0.73,,94.43,96.87,,,Visualizer
moment,21.013,1.43,9.0,0.49,0.73,,94.29,96.88,,,Visualizer
moment,21.327,1.37,9.0,0.51,0.64,,94.33,96.9,,,Visualizer
moment,21.51,1.39,9.2,0.5,0.64,,94.29,96.78,,,Visualizer
moment,21.777,1.39,9.3,0.45,0.64,,94.29,96.8,,,Visualizer
moment,22.003,1.43,9.6,0.55,0.64,,94.23,96.77,,,Visualizer
moment,22.272,1.49,9.7,0.5,0.64,,94.26,96.76,,,Visualizer
moment,22.499,1.42,9.8,0.47,0.55,,94.16,96.68,,,Visualizer
moment,22.768,1.38,10.0,0.5,0.64,,94.09,96.74,,,Visualizer
moment,23.083,1.38,10.1,0.51,0.55,,94.12,96.73,,,Visualizer
moment,23.263,1.4,10.3,0.47,0.55,,94.02,96.7,,,Visualizer
moment,23.58,1.37,10.4,0.47,0.64,,93.92,96.74,,,Visualizer
moment,23.758,1.33,10.6,0.5,0.55,,93.95,96.64,,,Visualizer
moment,24.029,1.32,10.8,0.52,0.64,,93.89,96.57,,,Visualizer
moment,24.253,1.39,10.8,0.54,0.55,,93.82,96.56,,,Visualizer
moment,24.523,1.35,10.9,0.55,0.55,,93.72,96.59,,,Visualizer
moment,24.837,1.36,11.1,0.54,0.64,,93.52,96.58,,,Visualizer
moment,25.019,1.37,11.2,0.48,0.46,,93.58,96.55,,,Visualizer
moment,25.333,1.34,11.4,0.5,0.55,,93.52,96.48,,,Visualizer
moment,25.513,1.33,11.5,0.5,0.55,,93.45,96.54,,,Visualizer
moment,25.782,1.34,11.7,0.47,0.55,,93.45,96.47,,,Visualizer
moment,26.007,1.34,11.8,0.47,0.55,,93.38,96.45,,,Visualizer
moment,26.278,1.32,11.9,0.5,0.55,,93.41,96.48,,,Visualizer
moment,26.503,1.32,12.1,0.5,0.55,,93.35,96.47,,,Visualizer
moment,26.773,1.3,12.2,0.47,0.55,,93.31,96.45,,,Visualizer
moment,27.088,1.29,12.3,0.47,0.46,,93.21,96.41,,,Visualizer
moment,27.268,1.36,12.5,0.57,0.55,,93.31,96.37,,,Visualizer
moment,27.583,1.44,12.6,0.51,0.55,,93.18,96.35,,,Visualizer
moment,27.762,1.35,12.8,0.49,0.55,,93.01,96.32,,,Visualizer
moment,28.077,1.33,12.8,0.51,0.55,,93.11,96.31,,,Visualizer
moment,28.257,1.29,13.0,0.52,0.46,,93.08,96.28,,,Visualizer
moment,28.527,1.3,13.2,0.46,0.64,,93.01,96.35,,,Visualizer
moment,28.752,1.31,13.2,0.48,0.46,,93.08,96.36,,,Visualizer
moment,29.022,1.3,13.4,0.5,0.55,,92.98,96.22,,,Visualizer
moment,29.34,1.29,13.4,0.51,0.46,,93.11,96.25,,,Visualizer
moment,29.518,1.33,13.7,0.49,0.46,,93.01,96.25,,,Visualizer
moment,29.787,1.32,13.8,0.47,0.55,,92.98,96.17,,,Visualizer
moment,30.012,1.31,13.9,0.5,0.46,,93.08,96.24,,,Visualizer
moment,30.328,1.3,14.0,0.52,0.55,,92.88,96.24,,,Visualizer
moment,30.507,1.31,14.1,0.48,0.37,,93.04,96.17,,,Visualizer
moment,30.777,1.32,14.3,0.47,0.55,,92.94,96.17,,,Visualizer
moment,31.003,1.32,14.4,0.5,0.55,,92.94,96.2,,,Visualizer
moment,31.272,1.3,14.5,0.51,0.46,,93.04,96.16,,,Visualizer
moment,31.588,1.29,14.6,0.51,0.46,,93.08,96.15,,,Visualizer
moment,31.767,1.29,14.7,0.49,0.37,,92.88,96.13,,,Visualizer
moment,32.038,1.32,14.9,0.49,0.55,,92.91,96.13,,,Visualizer
moment,32.263,1.28,14.9,0.51,0.37,,92.88,96.17,,,Visualizer
moment,32.577,1.27,15.0,0.61,0.37,,92.94,96.13,,,Visualizer
moment,32.757,1.33,15.3,0.54,0.55,,92.94,96.09,,,Visualizer
moment,33.027,1.24,15.4,0.55,0.46,,93.08,96.14,,,Visualizer
moment,33.252,1.3,15.5,0.51,0.55,,93.01,96.09,,,Visualizer
moment,33.522,1.29,15.6,0.48,0.55,,93.04,96.11,,,Visualizer
moment,33.792,1.29,15.8,0.51,0.55,,92.98,96.1,,,Visualizer
moment,34.063,1.27,15.8,0.5,0.46,,93.08,96.11,,,Visualizer
moment,34.288,1.27,16.1,0.49,0.55,,93.04,96.14,,,Visualizer
moment,34.513,1.27,16.1,0.47,0.46,,93.18,96.14,,,Visualizer
moment,34.827,1.21,16.2,0.5,0.46,,93.04,96.14,,,Visualizer
moment,35.007,1.24,16.4,0.5,0.55,,93.18,96.08,,,Visualizer
moment,35.277,1.28,16.5,0.49,0.46,,93.18,96.1,,,Visualizer
moment,35.502,1.31,16.6,0.47,0.46,,93.21,96.1,,,Visualizer
moment,35.773,1.29,16.7,0.5,0.46,,93.08,96.12,,,Visualizer
moment,36.087,1.27,16.9,0.52,0.46,,93.18,96.06,,,Visualizer
moment,36.267,1.27,17.0,0.49,0.55,,93.31,96.02,,,Visualizer
moment,36.537,1.26,17.0,0.46,0.37,,93.31,96.05,,,Visualizer
moment,36.762,1.26,17.2,0.5,0.46,,93.31,96.06,,,Visualizer
moment,37.077,1.24,17.4,0.51,0.64,,93.31,96.08,,,Visualizer
moment,37.257,1.27,17.6,0.52,0.55,,93.45,96.06,,,Visualizer
moment,37.527,1.29,17.6,0.46,0.55,,93.38,96.08,,,Visualizer
moment,37.797,1.28,17.6,0.49,0.37,,93.35,96.06,,,Visualizer
moment,38.022,1.29,17.9,0.51,0.64,,93.48,96.07,,,Visualizer
moment,38.337,1.26,17.9,0.53,0.46,,93.48,96.08,,,Visualizer
moment,38.52,1.25,18.1,0.46,0.46,,93.48,96.03,,,Visualizer
moment,38.787,1.24,18.2,0.48,0.55,,93.55,96.05,,,Visualizer
moment,39.012,1.25,18.3,0.51,0.46,,93.62,96.08,,,Visualizer
moment,39.327,1.26,18.4,0.52,0.46,,93.52,96.06,,,Visualizer
moment,39.507,1.28,18.6,0.52,0.46,,93.45,96.09,,,Visualizer
moment,39.777,1.3,18.6,0.47,0.37,,93.72,96.09,,,Visualizer
moment,40.047,1.25,18.7,0.5,0.46,,93.62,96.06,,,Visualizer
moment,40.272,1.27,18.9,0.52,0.46,,93.65,96.08,,,Visualizer
moment,40.587,1.29,19.0,0.51,0.46,,93.62,96.11,,,Visualizer
moment,40.768,1.31,19.2,0.46,0.55,,93.75,96.09,,,Visualizer
moment,41.083,1.28,19.3,0.49,0.55,,93.82,96.1,,,Visualizer
moment,41.264,1.27,19.5,0.51,0.55,,93.79,96.07,,,Visualizer
moment,41.61,1.26,19.5,0.52,0.46,,93.82,96.11,,,Visualizer
moment,41.757,1.31,19.8,0.73,0.64,,93.72,96.1,,,Visualizer
moment,42.037,1.55,19.8,1.23,0.55,,93.79,96.06,,,Visualizer
moment,42.297,2.04,19.9,2.0,0.55,,93.89,96.13,,,Visualizer
moment,42.522,2.58,20.0,2.92,0.46,,94.12,96.1,,,Visualizer
moment,42.837,3.15,20.2,3.74,0.64,,94.73,96.12,,,Visualizer
moment,43.017,3.68,20.6,4.3,0.73,,96.07,96.18,,,Visualizer
moment,43.332,4.02,21.3,4.64,1.38,,97.28,96.15,,,Visualizer
moment,43.512,4.22,22.5,4.91,2.3,,98.51,96.13,,,Visualizer
moment,43.827,4.34,23.0,5.1,2.76,,99.64,96.21,,,Visualizer
moment,44.007,4.34,24.5,5.25,3.67,,100.57,96.22,,,Visualizer
moment,44.277,4.29,25.5,5.45,4.13,,101.07,96.3,,,Visualizer
moment,44.547,4.16,26.6,5.59,4.5,,101.39,96.42,,,Visualizer
moment,44.772,4.03,28.3,5.73,4.87,,101.5,96.54,,,Visualizer
moment,45.087,4.01,29.3,5.87,4.96,,101.64,96.74,,,Visualizer
moment,45.267,3.99,30.9,5.94,4.96,,101.64,96.9,,,Visualizer
moment,45.582,3.94,31.9,6.05,4.87,,101.75,97.04,,,Visualizer
moment,45.762,3.96,32.9,6.07,4.78,,102.01,97.15,,,Visualizer
moment,46.032,4.0,34.0,6.09,4.78,,102.12,97.26,,,Visualizer
moment,46.257,3.95,35.5,6.14,4.68,,102.45,97.35,,,Visualizer
moment,46.53,3.95,36.0,6.17,4.68,,102.63,97.47,,,Visualizer
moment,46.797,3.97,37.6,6.17,4.78,,102.66,97.58,,,Visualizer
moment,47.022,3.97,39.1,6.16,4.68,,102.66,97.71,,,Visualizer
moment,47.337,3.95,40.2,6.19,4.78,,102.74,97.76,,,Visualizer
