information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,5.9,0.3,0.9,0.28,,189.94,190.94,,,Visualizer
moment,11.342,6.07,0.4,0.79,0.38,,189.76,190.85,,,Visualizer
moment,11.519,5.98,0.5,0.68,0.47,,189.65,190.85,,,Visualizer
moment,11.655,5.93,0.5,0.62,0.47,,189.58,190.81,,,Visualizer
moment,11.879,5.97,0.6,0.62,0.57,,189.3,190.91,,,Visualizer
moment,12.15,6.05,0.7,0.56,0.28,,189.3,190.79,,,Visualizer
moment,12.329,5.96,0.7,0.47,0.28,,189.0,190.74,,,Visualizer
moment,12.51,5.93,0.8,0.46,0.28,,189.12,190.8,,,Visualizer
moment,12.779,5.95,0.9,0.45,0.28,,188.76,190.61,,,Visualizer
moment,12.959,5.97,0.9,0.45,0.28,,188.88,190.56,,,Visualizer
moment,13.139,5.98,1.0,0.46,0.28,,188.83,190.7,,,Visualizer
moment,13.319,6.1,1.0,0.43,0.28,,188.83,190.64,,,Visualizer
moment,13.589,6.08,1.1,0.41,0.28,,188.71,190.59,,,Visualizer
moment,13.77,6.0,1.2,0.35,0.28,,188.53,190.53,,,Visualizer
moment,13.949,5.97,1.2,0.36,0.28,,188.53,190.55,,,Visualizer
moment,14.174,5.99,1.2,0.38,0.28,,188.18,190.59,,,Visualizer
moment,14.399,6.0,1.6,0.38,0.57,,188.12,190.53,,,Visualizer
moment,14.579,5.98,1.6,0.39,0.57,,188.23,190.35,,,Visualizer
moment,14.805,6.05,1.7,0.36,0.57,,188.12,190.38,,,Visualizer
moment,15.029,6.0,1.8,0.35,0.57,,187.77,190.53,,,Visualizer
moment,15.212,6.01,1.8,0.37,0.57,,187.89,190.31,,,Visualizer
moment,15.434,6.02,1.9,0.38,0.28,,187.71,190.18,,,Visualizer
moment,15.615,6.01,1.9,0.38,0.28,,187.59,190.3,,,Visualizer
moment,15.84,6.02,2.0,0.38,0.19,,187.42,190.25,,,Visualizer
moment,16.064,6.01,2.1,0.38,0.28,,187.3,190.28,,,Visualizer
moment,16.244,6.04,2.1,0.35,0.19,,186.95,190.22,,,Visualizer
moment,16.514,6.03,2.2,0.37,0.28,,186.89,190.08,,,Visualizer
moment,16.65,5.99,2.5,0.38,0.57,,187.13,190.06,,,Visualizer
moment,16.874,6.02,2.5,0.39,0.57,,186.72,190.09,,,Visualizer
moment,17.147,6.03,2.7,0.39,0.57,,186.72,190.02,,,Visualizer
moment,17.28,6.01,2.7,0.39,0.57,,186.48,189.96,,,Visualizer
moment,17.504,6.03,2.8,0.36,0.66,,186.6,189.97,,,Visualizer
moment,17.774,5.98,2.9,0.39,0.66,,186.25,189.99,,,Visualizer
moment,17.909,6.0,3.0,0.39,0.47,,186.02,189.9,,,Visualizer
moment,18.179,6.04,3.0,0.39,0.38,,186.08,189.88,,,Visualizer
moment,18.314,6.02,3.1,0.4,0.38,,185.9,189.85,,,Visualizer
moment,18.585,6.0,3.2,0.41,0.38,,185.79,189.9,,,Visualizer
moment,18.764,6.01,3.4,0.41,0.47,,185.56,189.73,,,Visualizer
moment,18.947,6.01,3.5,0.42,0.47,,185.61,189.66,,,Visualizer
moment,19.214,6.03,3.6,0.42,0.57,,185.49,189.65,,,Visualizer
moment,19.394,5.98,3.7,0.43,0.57,,185.26,189.71,,,Visualizer
moment,19.578,6.0,3.8,0.44,0.57,,185.2,189.63,,,Visualizer
moment,19.799,6.02,3.9,0.44,0.47,,185.2,189.67,,,Visualizer
moment,20.024,6.0,4.0,0.44,0.47,,185.08,189.63,,,Visualizer
moment,20.204,6.0,4.0,0.45,0.38,,184.85,189.59,,,Visualizer
moment,20.429,6.02,4.2,0.45,0.57,,184.92,189.39,,,Visualizer
moment,20.654,6.01,4.4,0.45,0.57,,184.68,189.48,,,Visualizer
moment,20.837,6.0,4.5,0.45,0.57,,184.8,189.49,,,Visualizer
moment,21.059,6.0,4.6,0.48,0.57,,184.68,189.37,,,Visualizer
moment,21.246,6.01,4.7,0.5,0.66,,184.56,189.4,,,Visualizer
moment,21.464,6.03,4.8,0.5,0.57,,184.51,189.4,,,Visualizer
moment,21.689,6.01,4.9,0.5,0.57,,184.51,189.28,,,Visualizer
moment,21.869,5.99,4.9,0.5,0.38,,184.51,189.17,,,Visualizer
moment,22.139,5.98,5.2,0.54,0.57,,184.45,189.22,,,Visualizer
moment,22.274,6.02,5.3,0.54,0.57,,184.28,189.29,,,Visualizer
moment,22.499,6.01,5.4,0.54,0.57,,184.22,189.25,,,Visualizer
moment,22.769,6.02,5.6,0.53,0.66,,184.28,189.19,,,Visualizer
moment,22.904,5.98,5.7,0.54,0.75,,184.22,189.09,,,Visualizer
moment,23.129,6.02,5.8,0.56,0.85,,184.33,189.06,,,Visualizer
moment,23.399,6.03,5.9,0.56,0.57,,184.22,188.97,,,Visualizer
moment,23.534,6.0,6.0,0.56,0.57,,184.33,189.0,,,Visualizer
moment,23.759,5.99,6.2,0.58,0.66,,184.33,189.07,,,Visualizer
moment,23.939,5.98,6.5,0.59,0.75,,184.33,188.99,,,Visualizer
moment,24.209,6.01,6.5,0.58,0.66,,184.56,188.99,,,Visualizer
moment,24.389,5.99,6.8,0.61,0.85,,184.62,189.04,,,Visualizer
moment,24.569,6.03,6.8,0.67,0.75,,184.68,188.94,,,Visualizer
moment,24.839,6.16,7.1,0.6,0.66,,184.92,188.8,,,Visualizer
moment,25.019,5.9,7.1,0.6,0.66,,184.85,188.91,,,Visualizer
moment,25.199,5.88,7.3,0.62,0.75,,185.03,188.76,,,Visualizer
moment,25.424,5.92,7.6,0.67,0.75,,185.08,188.77,,,Visualizer
moment,25.649,6.0,7.8,0.65,0.85,,185.38,188.68,,,Visualizer
moment,25.829,5.92,7.8,0.62,0.75,,185.56,188.57,,,Visualizer
moment,26.054,5.8,8.1,0.69,0.94,,185.79,188.66,,,Visualizer
moment,26.279,5.94,8.2,0.7,0.85,,186.13,188.61,,,Visualizer
moment,26.459,5.94,8.2,0.65,0.66,,186.37,188.46,,,Visualizer
moment,26.684,5.77,8.6,0.7,0.85,,186.48,188.53,,,Visualizer
moment,26.909,5.93,8.8,0.68,0.94,,186.89,188.51,,,Visualizer
moment,27.089,5.77,9.0,0.71,0.85,,187.13,188.43,,,Visualizer
moment,27.314,5.84,9.2,0.73,0.94,,187.36,188.48,,,Visualizer
moment,27.494,5.85,9.4,0.72,1.13,,187.71,188.5,,,Visualizer
moment,27.719,5.78,9.5,0.75,0.85,,188.07,188.43,,,Visualizer
moment,27.901,5.82,9.8,0.72,0.94,,188.41,188.41,,,Visualizer
moment,28.129,5.7,10.1,0.79,0.94,,188.71,188.29,,,Visualizer
moment,28.394,5.82,10.3,0.76,0.94,,189.23,188.37,,,Visualizer
moment,28.574,5.72,10.4,0.76,0.94,,189.35,188.28,,,Visualizer
moment,28.756,5.76,10.6,0.75,1.04,,189.58,188.25,,,Visualizer
moment,29.024,5.77,10.8,0.79,0.94,,190.06,188.24,,,Visualizer
moment,29.159,5.76,10.8,0.73,0.85,,190.53,188.22,,,Visualizer
moment,29.432,5.55,11.3,0.85,1.04,,190.82,188.33,,,Visualizer
moment,29.564,5.72,11.4,0.82,1.04,,191.17,188.25,,,Visualizer
moment,29.789,5.65,11.6,0.86,1.04,,191.53,188.18,,,Visualizer
moment,30.059,5.66,11.9,0.85,1.04,,192.0,188.27,,,Visualizer
moment,30.239,5.66,12.0,0.85,1.13,,192.24,188.25,,,Visualizer
moment,30.464,5.64,12.4,0.87,1.04,,192.71,188.31,,,Visualizer
moment,30.644,5.65,12.5,0.86,1.04,,192.89,188.31,,,Visualizer
moment,30.959,5.57,12.8,0.93,1.04,,193.25,188.32,,,Visualizer
moment,31.049,5.63,12.9,0.88,1.04,,193.49,188.25,,,Visualizer
moment,31.274,5.55,13.3,0.9,1.13,,194.02,188.25,,,Visualizer
moment,31.454,5.56,13.4,0.91,1.23,,194.08,188.4,,,Visualizer
moment,31.678,5.58,13.5,0.86,0.94,,194.56,188.26,,,Visualizer
moment,31.903,5.52,13.9,0.93,1.13,,194.56,188.38,,,Visualizer
moment,32.088,5.54,14.2,0.94,1.23,,194.85,188.31,,,Visualizer
moment,32.308,5.59,14.5,0.89,1.23,,195.27,188.32,,,Visualizer
moment,32.495,5.41,14.7,0.94,1.23,,195.45,188.49,,,Visualizer
moment,32.714,5.47,14.9,0.99,1.32,,195.69,188.48,,,Visualizer
moment,32.939,5.54,15.2,0.93,1.23,,195.99,188.5,,,Visualizer
moment,33.119,5.42,15.4,0.94,1.13,,196.23,188.47,,,Visualizer
moment,33.344,5.45,15.7,0.95,1.13,,196.47,188.6,,,Visualizer
moment,33.569,5.42,16.6,1.0,1.79,,196.65,188.62,,,Visualizer
moment,33.749,5.4,16.6,1.0,1.6,,196.95,188.63,,,Visualizer
moment,34.019,5.43,16.7,1.01,1.41,,197.13,188.75,,,Visualizer
moment,34.153,5.37,16.9,1.02,1.41,,197.25,188.87,,,Visualizer
moment,34.379,5.42,17.0,1.0,1.23,,197.37,188.77,,,Visualizer
moment,34.649,5.39,17.2,0.98,0.57,,197.55,188.92,,,Visualizer
moment,34.829,5.37,17.4,1.0,0.75,,197.61,188.96,,,Visualizer
moment,35.008,5.32,17.7,1.01,0.94,,197.97,188.99,,,Visualizer
moment,35.279,5.3,18.1,1.07,1.13,,198.09,189.12,,,Visualizer
moment,35.458,5.31,18.3,1.02,1.23,,198.04,189.19,,,Visualizer
moment,35.638,5.28,19.0,1.07,1.89,,198.28,189.34,,,Visualizer
moment,35.819,5.3,19.2,1.07,1.89,,198.39,189.3,,,Visualizer
moment,36.089,5.28,19.3,1.09,1.51,,198.51,189.24,,,Visualizer
moment,36.269,5.27,19.5,1.09,1.51,,198.63,189.39,,,Visualizer
moment,36.448,5.25,19.6,1.1,1.41,,198.63,189.43,,,Visualizer
moment,36.673,5.24,19.8,1.06,0.75,,198.58,189.52,,,Visualizer
moment,36.899,5.23,20.7,1.08,1.41,,198.7,189.53,,,Visualizer
moment,37.078,5.19,20.9,1.04,1.51,,198.51,189.63,,,Visualizer
moment,37.303,5.16,21.0,1.09,1.41,,198.63,189.79,,,Visualizer
moment,37.529,5.16,21.6,1.14,1.89,,198.58,189.73,,,Visualizer
moment,37.709,5.21,22.1,1.14,1.32,,198.63,189.95,,,Visualizer
moment,37.933,5.18,22.2,1.12,1.41,,198.76,189.99,,,Visualizer
moment,38.118,5.13,22.3,1.13,1.32,,198.46,190.04,,,Visualizer
moment,38.339,5.14,22.4,1.15,1.41,,198.46,190.18,,,Visualizer
moment,38.653,5.12,23.0,1.15,1.32,,198.39,190.21,,,Visualizer
moment,38.744,5.12,23.1,1.15,1.32,,198.16,190.14,,,Visualizer
moment,38.969,5.08,23.3,1.15,1.13,,198.09,190.21,,,Visualizer
moment,39.149,5.07,23.4,1.17,1.04,,198.21,190.32,,,Visualizer
moment,39.373,5.09,23.5,1.16,1.04,,198.16,190.4,,,Visualizer
moment,39.598,5.01,24.0,1.18,0.94,,197.91,190.44,,,Visualizer
moment,39.783,5.08,24.2,1.17,0.94,,197.85,190.48,,,Visualizer
moment,40.003,5.04,25.2,1.17,1.79,,197.49,190.47,,,Visualizer
moment,40.274,5.0,25.4,1.21,1.79,,197.61,190.66,,,Visualizer
moment,40.453,5.0,25.5,1.17,1.7,,197.67,190.76,,,Visualizer
moment,40.634,4.98,25.6,1.18,1.51,,197.31,190.65,,,Visualizer
moment,40.814,4.98,25.8,1.2,1.51,,197.31,190.73,,,Visualizer
moment,41.084,4.93,26.0,1.16,1.51,,197.13,190.91,,,Visualizer
moment,41.263,4.93,26.0,1.18,0.75,,197.13,190.76,,,Visualizer
moment,41.444,4.95,27.2,1.16,1.7,,197.01,190.85,,,Visualizer
moment,41.713,4.92,27.6,1.2,1.89,,197.01,191.11,,,Visualizer
moment,41.938,4.93,27.7,1.21,1.89,,196.71,191.06,,,Visualizer
moment,42.074,4.89,28.1,1.25,1.98,,196.71,191.01,,,Visualizer
moment,42.344,4.88,28.3,1.22,1.89,,196.41,191.12,,,Visualizer
moment,42.524,4.87,28.4,1.23,1.13,,196.17,191.13,,,Visualizer
