information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.38,-0.04,4.05,0.0,,195.01,193.04,,,Visualizer
moment,3.979,0.35,-0.04,4.04,0.0,,193.99,193.16,,,Visualizer
moment,4.183,0.35,-0.04,4.04,0.0,,193.22,193.24,,,Visualizer
moment,4.38,0.36,-0.03,4.01,0.01,,192.15,193.39,,,Visualizer
moment,4.631,0.4,-0.03,3.96,0.01,,191.15,193.52,,,Visualizer
moment,4.828,0.49,-0.03,4.01,0.01,,190.2,193.69,,,Visualizer
moment,5.053,0.56,-0.03,3.98,0.01,,189.49,193.67,,,Visualizer
moment,5.235,0.6,-0.03,3.94,0.0,,189.09,193.57,,,Visualizer
moment,5.483,0.69,-0.03,3.96,0.0,,188.61,193.68,,,Visualizer
moment,5.656,0.76,-0.03,3.94,0.0,,188.09,193.54,,,Visualizer
moment,5.883,0.83,-0.03,3.93,0.0,,188.26,193.43,,,Visualizer
moment,6.078,0.9,-0.03,3.96,0.0,,188.02,193.33,,,Visualizer
moment,6.277,0.98,-0.03,3.94,0.0,,188.21,193.19,,,Visualizer
moment,6.478,1.03,-0.03,3.96,0.0,,188.38,193.08,,,Visualizer
moment,6.682,1.11,-0.03,3.97,0.0,,188.26,192.92,,,Visualizer
moment,6.877,1.2,-0.03,4.0,0.0,,188.38,192.93,,,Visualizer
moment,7.081,1.27,-0.03,3.98,0.0,,188.56,192.77,,,Visualizer
moment,7.331,1.4,-0.04,3.95,-0.01,,188.67,192.62,,,Visualizer
moment,7.532,1.52,-0.04,4.01,-0.01,,188.44,192.54,,,Visualizer
moment,7.727,1.62,-0.04,3.97,-0.01,,188.49,192.52,,,Visualizer
moment,7.942,1.78,-0.04,4.0,-0.01,,188.38,192.44,,,Visualizer
moment,8.127,1.98,-0.04,3.98,-0.01,,188.44,192.48,,,Visualizer
moment,8.327,2.12,-0.05,3.99,-0.02,,188.21,192.46,,,Visualizer
moment,8.577,2.33,-0.05,3.99,-0.01,,188.26,192.25,,,Visualizer
moment,8.778,2.58,-0.05,3.95,-0.01,,188.14,192.37,,,Visualizer
moment,8.984,2.92,-0.05,3.93,-0.01,,188.02,192.27,,,Visualizer
moment,9.326,3.4,-0.05,3.85,-0.01,,188.14,192.19,,,Visualizer
moment,9.406,3.99,-0.05,3.84,0.0,,187.85,192.19,,,Visualizer
moment,9.633,4.69,-0.05,3.61,0.0,,187.74,192.0,,,Visualizer
moment,9.827,5.2,-0.05,3.33,0.0,,187.44,192.03,,,Visualizer
moment,10.03,5.66,0.05,3.05,0.09,,187.62,191.98,,,Visualizer
moment,10.227,6.12,0.09,2.79,0.13,,187.44,192.05,,,Visualizer
moment,10.439,6.59,0.43,2.53,0.45,,187.09,191.88,,,Visualizer
moment,10.634,7.0,0.68,2.33,0.68,,187.03,191.76,,,Visualizer
moment,10.883,7.38,0.68,2.13,0.68,,186.74,191.66,,,Visualizer
moment,11.079,7.7,0.73,1.92,0.73,,186.8,191.75,,,Visualizer
moment,11.295,7.92,0.97,1.78,0.82,,186.45,191.74,,,Visualizer
moment,11.478,8.04,1.42,1.63,0.92,,186.56,191.61,,,Visualizer
moment,11.678,8.18,1.7,1.51,0.95,,186.45,191.66,,,Visualizer
moment,11.877,8.34,1.79,1.39,0.99,,186.33,191.6,,,Visualizer
moment,12.129,8.42,2.15,1.29,1.31,,186.45,191.54,,,Visualizer
moment,12.327,8.48,2.2,1.22,1.15,,186.33,191.45,,,Visualizer
moment,12.54,8.53,2.5,1.15,1.01,,186.27,191.52,,,Visualizer
moment,12.727,8.5,2.59,1.12,1.01,,186.27,191.42,,,Visualizer
moment,12.953,8.53,3.02,1.08,1.1,,186.27,191.25,,,Visualizer
moment,13.128,8.57,3.12,1.05,0.97,,186.39,191.3,,,Visualizer
moment,13.327,8.57,3.22,1.02,1.0,,186.39,191.37,,,Visualizer
moment,13.581,8.57,3.75,1.0,1.43,,186.5,191.19,,,Visualizer
moment,13.778,8.53,3.8,0.98,1.21,,186.5,191.14,,,Visualizer
moment,13.998,8.52,4.2,0.97,1.16,,186.62,191.17,,,Visualizer
moment,14.177,8.43,4.35,1.0,1.24,,186.8,191.19,,,Visualizer
moment,14.431,8.51,4.75,0.99,1.22,,186.86,191.07,,,Visualizer
moment,14.627,8.43,4.97,1.03,1.14,,186.91,191.06,,,Visualizer
moment,14.828,8.44,5.35,1.03,1.32,,187.38,191.03,,,Visualizer
moment,15.034,8.4,5.69,1.07,1.39,,187.15,190.94,,,Visualizer
moment,15.239,8.4,5.89,1.09,1.23,,187.5,190.9,,,Visualizer
moment,15.444,8.35,6.22,1.1,1.37,,187.62,190.79,,,Visualizer
moment,15.627,8.35,6.39,1.12,1.41,,187.5,190.79,,,Visualizer
moment,15.879,8.35,6.78,1.12,1.33,,187.79,190.95,,,Visualizer
moment,16.079,8.31,6.91,1.17,1.3,,187.85,190.87,,,Visualizer
moment,16.285,8.26,7.49,1.2,1.58,,188.09,190.7,,,Visualizer
moment,16.478,8.23,7.62,1.26,1.61,,188.32,190.75,,,Visualizer
moment,16.678,8.29,8.02,1.28,1.68,,188.26,190.77,,,Visualizer
moment,16.879,8.35,8.36,1.27,1.65,,188.21,190.64,,,Visualizer
moment,17.13,8.31,8.84,1.27,1.8,,188.32,190.6,,,Visualizer
moment,17.349,8.23,9.28,1.29,1.67,,188.56,190.58,,,Visualizer
moment,17.527,8.15,9.63,1.32,1.72,,188.73,190.64,,,Visualizer
moment,17.729,8.16,9.81,1.38,1.67,,188.85,190.54,,,Visualizer
moment,17.928,8.19,10.18,1.42,1.7,,189.02,190.48,,,Visualizer
moment,18.127,8.14,10.64,1.45,1.92,,189.2,190.49,,,Visualizer
moment,18.381,8.21,11.17,1.46,1.76,,189.2,190.5,,,Visualizer
moment,18.578,8.12,11.72,1.53,1.95,,189.44,190.41,,,Visualizer
moment,18.78,8.15,11.99,1.52,1.87,,189.38,190.35,,,Visualizer
moment,19.029,8.12,12.48,1.55,1.9,,189.67,190.3,,,Visualizer
moment,19.177,8.09,12.69,1.56,1.91,,189.61,190.2,,,Visualizer
moment,19.379,8.08,13.12,1.58,2.2,,189.67,190.26,,,Visualizer
moment,19.627,8.08,13.82,1.6,2.2,,189.85,190.21,,,Visualizer
moment,19.828,8.07,14.04,1.61,2.16,,190.03,190.25,,,Visualizer
moment,20.029,8.1,14.5,1.63,2.34,,190.08,190.2,,,Visualizer
moment,20.231,8.12,15.17,1.63,2.31,,190.2,190.15,,,Visualizer
moment,20.439,8.14,15.67,1.65,2.1,,190.26,190.23,,,Visualizer
moment,20.627,8.05,15.85,1.68,2.09,,190.55,190.17,,,Visualizer
moment,20.879,8.01,16.51,1.7,2.12,,190.85,190.13,,,Visualizer
moment,21.101,7.98,17.04,1.73,2.11,,190.73,190.07,,,Visualizer
moment,21.28,7.93,17.3,1.75,2.15,,190.73,190.01,,,Visualizer
moment,21.481,8.01,17.91,1.75,2.09,,190.73,190.05,,,Visualizer
moment,21.697,7.92,18.42,1.8,2.17,,190.97,190.17,,,Visualizer
moment,21.878,7.94,18.66,1.81,2.2,,190.91,190.05,,,Visualizer
moment,22.129,8.02,19.14,1.81,2.25,,190.91,190.0,,,Visualizer
moment,22.329,8.04,19.33,1.81,2.13,,191.03,190.14,,,Visualizer
moment,22.531,7.91,20.1,1.81,2.43,,190.97,190.08,,,Visualizer
moment,22.73,7.91,20.55,1.81,2.46,,191.2,190.04,,,Visualizer
moment,22.928,7.93,21.01,1.79,2.41,,191.2,189.99,,,Visualizer
moment,23.127,7.91,21.48,1.79,2.4,,190.97,189.89,,,Visualizer
moment,23.381,7.83,22.27,1.83,2.25,,191.15,189.97,,,Visualizer
moment,23.583,7.93,22.76,1.82,2.27,,191.26,190.08,,,Visualizer
moment,23.777,7.9,22.95,1.79,2.24,,191.32,190.05,,,Visualizer
moment,23.998,7.78,23.7,1.81,2.28,,191.32,190.0,,,Visualizer
moment,24.178,7.77,23.96,1.84,2.31,,191.56,189.91,,,Visualizer
moment,24.396,7.85,24.72,1.85,2.28,,191.38,189.93,,,Visualizer
moment,24.696,7.83,25.17,1.83,2.25,,191.26,189.93,,,Visualizer
moment,24.829,7.8,25.45,1.82,2.33,,191.56,189.87,,,Visualizer
moment,25.045,7.75,26.19,1.85,2.32,,191.5,189.9,,,Visualizer
moment,25.227,7.71,26.41,1.88,2.28,,191.26,189.86,,,Visualizer
moment,25.441,7.76,27.2,1.87,2.57,,191.44,189.89,,,Visualizer
moment,25.627,7.72,27.37,1.88,2.47,,191.44,189.89,,,Visualizer
moment,25.886,7.68,28.13,1.9,2.5,,191.5,190.02,,,Visualizer
moment,26.078,7.75,28.36,1.89,2.5,,191.38,189.94,,,Visualizer
moment,26.282,7.75,28.8,1.86,2.43,,191.56,190.02,,,Visualizer
moment,26.484,7.69,29.4,1.84,2.32,,191.68,189.99,,,Visualizer
moment,26.681,7.67,29.8,1.84,2.26,,191.56,189.88,,,Visualizer
moment,26.939,7.6,30.52,1.86,2.23,,191.86,189.87,,,Visualizer
moment,27.128,7.57,30.73,1.88,2.21,,192.03,189.83,,,Visualizer
moment,27.329,7.56,31.32,1.88,2.35,,191.8,189.77,,,Visualizer
moment,27.531,7.59,31.78,1.86,2.22,,191.97,189.83,,,Visualizer
moment,27.731,7.57,32.3,1.9,2.33,,191.8,189.8,,,Visualizer
moment,27.927,7.55,32.77,1.92,2.25,,191.74,189.9,,,Visualizer
moment,28.177,7.51,33.23,1.93,2.33,,191.5,189.87,,,Visualizer
moment,28.393,7.44,34.0,1.99,2.5,,191.8,189.86,,,Visualizer
moment,28.58,7.51,34.47,2.02,2.51,,191.62,189.97,,,Visualizer
moment,28.783,7.6,34.72,2.0,2.49,,191.44,189.81,,,Visualizer
