information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.611,3.88,0.1,4.75,0.09,,93.0,93.04,,,Visualizer
moment,6.839,3.78,0.3,3.94,0.28,,92.94,93.0,,,Visualizer
moment,7.066,3.66,0.5,3.24,0.47,,92.7,93.05,,,Visualizer
moment,7.248,3.5,0.7,2.72,0.66,,92.5,93.0,,,Visualizer
moment,7.471,3.42,0.8,2.29,0.75,,92.37,92.97,,,Visualizer
moment,7.691,3.36,1.1,2.04,0.94,,92.17,93.06,,,Visualizer
moment,7.868,3.37,1.2,1.8,0.85,,91.96,93.05,,,Visualizer
moment,8.095,3.36,1.4,1.59,0.85,,91.73,93.0,,,Visualizer
moment,8.276,3.36,1.6,1.44,0.85,,91.53,92.98,,,Visualizer
moment,8.504,3.34,1.8,1.35,0.94,,91.16,93.02,,,Visualizer
moment,8.727,3.33,1.9,1.27,0.75,,90.87,92.94,,,Visualizer
moment,8.903,3.32,2.1,1.19,0.85,,90.6,92.89,,,Visualizer
moment,9.131,3.31,2.2,1.13,0.75,,90.37,92.95,,,Visualizer
moment,9.31,3.28,2.4,1.08,0.75,,90.14,92.95,,,Visualizer
moment,9.534,3.27,2.6,1.07,0.75,,89.71,92.95,,,Visualizer
moment,9.759,3.27,2.7,1.07,0.75,,89.38,92.86,,,Visualizer
moment,9.94,3.27,2.9,1.06,0.75,,89.15,92.89,,,Visualizer
moment,10.163,3.25,3.1,1.05,0.85,,88.82,92.88,,,Visualizer
moment,10.388,3.25,3.3,0.98,0.85,,88.43,92.88,,,Visualizer
moment,10.569,3.23,3.4,0.97,0.85,,88.23,92.9,,,Visualizer
moment,10.797,3.22,3.5,0.99,0.75,,87.9,92.89,,,Visualizer
moment,10.973,3.19,3.7,1.01,0.85,,87.61,92.81,,,Visualizer
moment,11.197,3.17,3.9,1.0,0.85,,87.21,92.81,,,Visualizer
moment,11.424,3.18,4.1,0.98,0.85,,87.02,92.8,,,Visualizer
moment,11.602,3.18,4.3,1.01,0.85,,86.82,92.79,,,Visualizer
moment,11.828,3.14,4.5,1.02,0.94,,86.6,92.92,,,Visualizer
moment,12.056,3.12,4.7,1.03,0.94,,86.27,92.89,,,Visualizer
moment,12.239,3.16,4.9,1.04,0.94,,86.01,92.82,,,Visualizer
moment,12.468,3.14,5.1,0.98,0.94,,85.62,92.85,,,Visualizer
moment,12.638,3.1,5.3,1.02,0.94,,85.66,92.8,,,Visualizer
moment,12.864,3.1,5.5,1.01,0.94,,85.46,92.82,,,Visualizer
moment,13.09,3.11,5.7,1.02,0.94,,85.2,92.74,,,Visualizer
moment,13.269,3.08,5.9,0.99,0.94,,85.14,92.72,,,Visualizer
moment,13.503,3.07,6.1,0.99,0.94,,84.94,92.68,,,Visualizer
moment,13.729,3.04,6.3,1.07,0.94,,84.88,92.63,,,Visualizer
moment,13.897,3.04,6.5,1.13,0.94,,84.88,92.56,,,Visualizer
moment,14.123,3.1,6.7,1.13,0.94,,84.71,92.53,,,Visualizer
moment,14.323,3.18,6.9,1.23,0.94,,84.62,92.52,,,Visualizer
moment,14.532,3.3,7.2,1.27,1.04,,84.52,92.49,,,Visualizer
moment,14.753,3.43,7.4,1.39,1.04,,84.43,92.45,,,Visualizer
moment,14.933,3.59,7.5,1.52,1.04,,84.43,92.4,,,Visualizer
moment,15.162,3.79,7.9,1.6,1.13,,84.36,92.38,,,Visualizer
moment,15.383,3.99,8.2,1.74,1.22,,84.27,92.26,,,Visualizer
moment,15.563,4.29,8.3,1.77,1.13,,84.27,92.15,,,Visualizer
moment,15.79,4.49,8.8,1.84,1.32,,84.17,92.09,,,Visualizer
moment,15.968,4.71,8.9,1.87,1.32,,84.23,92.05,,,Visualizer
moment,16.193,5.01,9.3,1.9,1.41,,84.14,91.96,,,Visualizer
moment,16.418,5.23,9.6,1.95,1.41,,84.04,91.98,,,Visualizer
moment,16.643,5.5,9.9,1.96,1.51,,84.07,91.84,,,Visualizer
moment,16.823,5.78,10.3,2.01,1.6,,84.2,91.72,,,Visualizer
moment,17.051,6.09,10.6,2.03,1.6,,84.07,91.66,,,Visualizer
moment,17.228,6.34,11.0,2.01,1.6,,84.14,91.59,,,Visualizer
moment,17.453,6.61,11.4,1.98,1.7,,84.27,91.5,,,Visualizer
moment,17.632,6.84,11.8,2.01,1.79,,84.27,91.37,,,Visualizer
moment,17.858,7.17,12.2,1.99,1.79,,84.27,91.29,,,Visualizer
moment,18.083,7.42,12.6,2.01,1.88,,84.2,91.23,,,Visualizer
moment,18.267,7.72,13.0,2.0,1.88,,84.2,91.13,,,Visualizer
moment,18.489,7.94,13.4,1.97,1.88,,84.27,91.02,,,Visualizer
moment,18.713,8.21,13.8,1.95,1.88,,84.2,90.96,,,Visualizer
moment,18.893,8.5,14.2,1.96,1.88,,84.17,90.91,,,Visualizer
moment,19.118,8.74,14.7,1.94,1.98,,84.23,90.79,,,Visualizer
moment,19.345,8.97,15.1,1.87,1.98,,84.3,90.69,,,Visualizer
moment,19.571,9.1,15.5,1.85,1.98,,84.33,90.64,,,Visualizer
moment,19.748,9.34,16.0,1.82,2.07,,84.49,90.61,,,Visualizer
moment,19.932,9.47,16.4,1.76,2.07,,84.55,90.56,,,Visualizer
moment,20.152,9.56,16.9,1.75,2.07,,84.71,90.53,,,Visualizer
moment,20.378,9.63,17.4,1.68,2.17,,84.71,90.53,,,Visualizer
moment,20.559,9.56,17.6,1.68,2.17,,84.78,90.41,,,Visualizer
moment,20.786,9.61,18.3,1.65,2.17,,84.91,90.36,,,Visualizer
moment,21.008,9.65,18.7,1.6,2.17,,84.88,90.31,,,Visualizer
moment,21.234,9.61,19.2,1.6,2.17,,84.94,90.28,,,Visualizer
moment,21.417,9.66,19.6,1.59,2.07,,84.91,90.22,,,Visualizer
moment,21.593,9.64,19.8,1.6,2.07,,84.85,90.14,,,Visualizer
moment,21.818,9.67,20.2,1.59,1.98,,84.88,90.1,,,Visualizer
moment,22.043,9.66,20.6,1.58,1.98,,84.91,90.05,,,Visualizer
moment,22.222,9.67,21.1,1.56,2.07,,84.85,90.05,,,Visualizer
moment,22.448,9.66,21.6,1.55,2.07,,84.81,89.98,,,Visualizer
moment,22.678,9.67,22.2,1.56,2.07,,84.85,89.95,,,Visualizer
moment,22.901,9.71,22.7,1.51,2.17,,84.71,89.96,,,Visualizer
moment,23.081,9.63,22.9,1.48,2.17,,84.81,89.94,,,Visualizer
moment,23.258,9.66,23.4,1.49,2.17,,84.78,89.85,,,Visualizer
moment,23.483,9.67,23.8,1.51,2.07,,84.71,89.87,,,Visualizer
moment,23.708,9.68,24.3,1.45,2.17,,84.75,89.84,,,Visualizer
moment,23.888,9.59,24.7,1.44,2.07,,84.75,89.79,,,Visualizer
moment,24.113,9.65,25.2,1.49,2.17,,84.71,89.8,,,Visualizer
moment,24.338,9.7,25.6,1.46,2.07,,84.78,89.64,,,Visualizer
moment,24.563,9.68,26.1,1.41,2.17,,84.75,89.67,,,Visualizer
moment,24.744,9.65,26.5,1.44,2.07,,84.75,89.63,,,Visualizer
moment,24.968,9.7,26.9,1.41,2.07,,84.94,89.58,,,Visualizer
moment,25.148,9.71,27.3,1.36,1.98,,85.07,89.54,,,Visualizer
moment,25.373,9.58,27.8,1.43,2.07,,85.17,89.51,,,Visualizer
moment,25.598,9.71,28.0,1.41,2.07,,85.39,89.44,,,Visualizer
moment,25.779,9.72,28.7,1.38,2.07,,85.49,89.35,,,Visualizer
moment,26.004,9.69,29.2,1.37,2.17,,85.82,89.34,,,Visualizer
moment,26.228,9.66,29.6,1.39,2.17,,85.95,89.29,,,Visualizer
moment,26.408,9.66,30.1,1.43,2.17,,86.08,89.24,,,Visualizer
moment,26.633,9.71,30.5,1.41,2.07,,86.43,89.16,,,Visualizer
moment,26.813,9.67,30.7,1.38,2.07,,86.7,89.19,,,Visualizer
moment,27.042,9.6,31.4,1.44,2.07,,86.79,89.09,,,Visualizer
moment,27.218,9.71,31.6,1.39,2.07,,87.02,89.09,,,Visualizer
moment,27.444,9.59,32.0,1.39,2.07,,87.15,89.04,,,Visualizer
moment,27.67,9.65,32.4,1.44,1.98,,87.31,89.07,,,Visualizer
moment,27.893,9.68,33.1,1.42,2.07,,87.51,89.03,,,Visualizer
moment,28.079,9.69,33.3,1.41,1.79,,87.67,88.97,,,Visualizer
moment,28.301,9.66,33.8,1.44,2.07,,87.61,89.02,,,Visualizer
moment,28.478,9.69,34.3,1.43,2.17,,87.7,88.98,,,Visualizer
