information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.264,8.14,8.4,0.69,0.73,,87.75,89.28,,,Visualizer
moment,22.502,7.99,8.7,0.76,0.78,,87.85,89.36,,,Visualizer
moment,22.714,8.13,9.0,0.73,0.78,,88.14,89.3,,,Visualizer
moment,22.985,7.98,9.1,0.77,0.8,,88.18,89.26,,,Visualizer
moment,23.255,7.94,9.4,0.81,0.8,,88.34,89.27,,,Visualizer
moment,23.481,8.02,9.7,0.85,0.82,,88.57,89.22,,,Visualizer
moment,23.75,8.02,10.0,0.85,0.87,,88.73,89.18,,,Visualizer
moment,23.974,7.9,10.4,0.87,0.91,,88.93,89.27,,,Visualizer
moment,24.244,7.94,10.6,0.9,0.89,,89.26,89.16,,,Visualizer
moment,24.47,7.89,10.9,0.92,0.91,,89.39,89.14,,,Visualizer
moment,24.74,7.82,11.1,0.98,0.91,,89.79,89.14,,,Visualizer
moment,24.964,7.93,11.5,0.96,0.98,,89.96,89.12,,,Visualizer
moment,25.238,7.82,11.8,0.98,1.0,,90.22,89.16,,,Visualizer
moment,25.47,7.82,12.0,1.0,1.0,,90.52,89.16,,,Visualizer
moment,25.73,7.78,12.6,1.03,1.12,,90.75,89.15,,,Visualizer
moment,25.999,7.71,12.8,1.09,1.1,,91.05,89.18,,,Visualizer
moment,26.224,7.82,13.2,1.07,1.12,,91.32,89.08,,,Visualizer
moment,26.496,7.62,13.6,1.12,1.19,,91.52,89.14,,,Visualizer
moment,26.72,7.75,14.0,1.13,1.21,,91.82,89.12,,,Visualizer
moment,26.99,7.7,14.3,1.19,1.21,,92.19,89.12,,,Visualizer
moment,27.26,7.61,14.7,1.19,1.28,,92.32,89.17,,,Visualizer
moment,27.484,7.65,15.0,1.2,1.28,,92.53,89.16,,,Visualizer
moment,27.755,7.61,15.3,1.26,1.32,,92.86,89.08,,,Visualizer
moment,27.992,7.63,15.9,1.27,1.35,,93.03,89.2,,,Visualizer
moment,28.25,7.56,16.4,1.28,1.42,,93.2,89.18,,,Visualizer
moment,28.475,7.57,16.7,1.34,1.42,,93.44,89.18,,,Visualizer
moment,28.745,7.54,17.1,1.34,1.51,,93.68,89.16,,,Visualizer
moment,28.971,7.49,17.5,1.4,1.51,,93.88,89.15,,,Visualizer
moment,29.285,7.5,17.7,1.42,1.51,,94.05,89.22,,,Visualizer
moment,29.464,7.51,18.4,1.42,1.55,,94.08,89.23,,,Visualizer
moment,29.736,7.4,18.9,1.44,1.6,,94.29,89.27,,,Visualizer
moment,29.959,7.41,19.0,1.49,1.53,,94.46,89.27,,,Visualizer
moment,30.229,7.46,19.7,1.53,1.6,,94.42,89.34,,,Visualizer
moment,30.454,7.38,20.1,1.57,1.64,,94.53,89.37,,,Visualizer
moment,30.725,7.41,20.6,1.6,1.64,,94.66,89.38,,,Visualizer
moment,30.995,7.36,21.1,1.63,1.69,,94.8,89.43,,,Visualizer
moment,31.264,7.34,21.7,1.66,1.76,,94.73,89.47,,,Visualizer
moment,31.49,7.31,22.4,1.68,1.8,,94.7,89.48,,,Visualizer
moment,31.715,7.31,22.9,1.71,1.85,,94.8,89.52,,,Visualizer
moment,31.985,7.31,23.1,1.7,1.85,,94.77,89.64,,,Visualizer
moment,32.255,7.25,23.6,1.72,1.85,,94.66,89.64,,,Visualizer
moment,32.482,7.21,24.2,1.7,1.89,,94.59,89.68,,,Visualizer
moment,32.705,7.19,24.4,1.75,1.83,,94.56,89.69,,,Visualizer
moment,32.976,7.22,25.2,1.75,1.94,,94.59,89.73,,,Visualizer
moment,33.245,7.2,25.9,1.8,1.96,,94.56,89.88,,,Visualizer
moment,33.469,7.16,26.3,1.78,1.99,,94.49,89.89,,,Visualizer
moment,33.74,7.09,26.9,1.84,1.96,,94.46,89.85,,,Visualizer
moment,33.965,7.14,27.4,1.87,2.01,,94.25,89.91,,,Visualizer
moment,34.235,7.19,28.0,1.87,2.05,,94.29,90.03,,,Visualizer
moment,34.462,7.05,28.5,1.87,2.05,,93.95,90.06,,,Visualizer
moment,34.73,7.05,28.9,1.88,2.05,,93.95,90.07,,,Visualizer
moment,34.954,7.06,29.6,1.88,2.12,,93.71,90.1,,,Visualizer
moment,35.224,7.03,30.1,1.88,2.17,,93.57,90.12,,,Visualizer
moment,35.449,6.97,30.8,1.89,2.15,,93.37,90.19,,,Visualizer
moment,35.719,7.02,31.1,1.9,2.1,,93.34,90.25,,,Visualizer
moment,35.99,6.96,31.7,1.91,2.12,,93.13,90.3,,,Visualizer
moment,36.221,6.96,32.5,1.93,2.15,,93.0,90.31,,,Visualizer
moment,36.485,6.95,32.9,1.92,2.15,,92.86,90.3,,,Visualizer
moment,36.71,6.92,33.3,1.94,2.15,,92.76,90.33,,,Visualizer
moment,36.981,6.89,33.9,1.96,2.19,,92.73,90.38,,,Visualizer
moment,37.25,6.9,34.7,1.97,2.17,,92.59,90.29,,,Visualizer
moment,37.479,6.81,35.3,1.97,2.15,,92.32,90.41,,,Visualizer
moment,37.703,6.84,35.7,1.98,2.15,,92.32,90.37,,,Visualizer
moment,37.97,6.85,36.4,1.95,2.21,,92.22,90.44,,,Visualizer
