information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.63,-0.06,6.62,0.0,,92.29,93.13,,,Visualizer
moment,4.094,0.78,-0.07,6.65,-0.01,,92.12,93.09,,,Visualizer
moment,4.274,0.99,-0.07,6.73,-0.01,,91.95,93.13,,,Visualizer
moment,4.589,1.27,-0.07,6.73,-0.01,,92.05,93.12,,,Visualizer
moment,4.769,1.63,-0.07,6.77,-0.01,,91.85,93.04,,,Visualizer
moment,5.039,2.1,-0.08,6.82,-0.02,,91.89,93.01,,,Visualizer
moment,5.264,2.7,-0.08,6.77,-0.01,,91.95,92.99,,,Visualizer
moment,5.534,3.51,-0.08,6.18,-0.01,,91.85,92.92,,,Visualizer
moment,5.759,3.99,-0.09,5.26,-0.02,,91.82,92.92,,,Visualizer
moment,6.029,3.96,-0.1,4.32,-0.02,,91.82,92.93,,,Visualizer
moment,6.344,3.79,-0.1,3.57,-0.02,,91.68,92.89,,,Visualizer
moment,6.569,3.65,0.0,2.88,0.08,,91.65,92.85,,,Visualizer
moment,6.839,3.44,0.1,2.37,0.19,,91.65,92.79,,,Visualizer
moment,7.019,3.38,0.26,2.04,0.37,,91.65,92.79,,,Visualizer
moment,7.289,3.41,0.35,1.78,0.46,,91.39,92.77,,,Visualizer
moment,7.514,3.46,0.58,1.6,0.59,,91.29,92.74,,,Visualizer
moment,7.784,3.5,0.62,1.4,0.64,,91.15,92.73,,,Visualizer
moment,8.009,3.44,0.84,1.33,0.76,,90.95,92.75,,,Visualizer
moment,8.284,3.44,1.11,1.29,0.77,,90.79,92.75,,,Visualizer
moment,8.595,3.45,1.37,1.21,0.81,,90.59,92.7,,,Visualizer
moment,8.774,3.38,1.7,1.19,1.05,,90.36,92.74,,,Visualizer
moment,9.089,3.43,2.05,1.12,1.09,,90.09,92.7,,,Visualizer
moment,9.269,3.37,2.16,1.07,1.08,,89.79,92.76,,,Visualizer
moment,9.545,3.3,2.59,1.1,1.25,,89.7,92.7,,,Visualizer
moment,9.764,3.31,2.78,1.1,1.11,,89.3,92.65,,,Visualizer
moment,10.034,3.28,3.08,1.09,1.06,,89.07,92.63,,,Visualizer
moment,10.259,3.21,3.35,1.11,1.22,,88.68,92.55,,,Visualizer
moment,10.529,3.17,3.71,1.14,1.15,,88.54,92.54,,,Visualizer
moment,10.844,3.17,4.05,1.12,1.2,,88.21,92.52,,,Visualizer
moment,11.031,3.09,4.28,1.12,1.23,,88.02,92.4,,,Visualizer
moment,11.384,3.07,4.65,1.1,1.23,,87.66,92.28,,,Visualizer
moment,11.519,3.02,4.92,1.05,1.24,,87.6,92.33,,,Visualizer
moment,11.789,2.97,5.15,1.09,1.27,,87.37,92.37,,,Visualizer
moment,12.062,2.96,5.62,1.05,1.27,,87.27,92.28,,,Visualizer
moment,12.284,2.91,5.85,1.07,1.23,,87.07,92.28,,,Visualizer
moment,12.509,2.86,6.2,1.04,1.31,,86.91,92.21,,,Visualizer
moment,12.779,2.8,6.46,1.02,1.23,,86.88,92.12,,,Visualizer
moment,13.094,2.78,6.79,1.04,1.2,,86.78,92.08,,,Visualizer
moment,13.274,2.76,7.08,1.11,1.26,,86.65,92.05,,,Visualizer
moment,13.589,2.78,7.43,1.15,1.23,,86.55,92.0,,,Visualizer
moment,13.814,2.85,7.66,1.18,1.23,,86.46,91.92,,,Visualizer
moment,14.039,2.98,7.86,1.29,1.13,,86.36,91.95,,,Visualizer
moment,14.264,3.13,8.25,1.38,1.2,,86.26,91.95,,,Visualizer
moment,14.534,3.31,8.5,1.56,1.21,,86.13,91.88,,,Visualizer
moment,14.849,3.57,9.12,1.64,1.42,,85.91,91.85,,,Visualizer
moment,15.032,3.8,9.39,1.72,1.45,,85.84,91.78,,,Visualizer
moment,15.348,4.06,9.9,1.87,1.56,,85.74,91.73,,,Visualizer
moment,15.528,4.34,10.26,1.99,1.63,,85.42,91.65,,,Visualizer
moment,15.841,4.65,10.8,2.12,1.72,,85.16,91.53,,,Visualizer
moment,16.064,4.94,11.22,2.21,1.88,,85.1,91.53,,,Visualizer
moment,16.289,5.26,11.93,2.3,2.08,,84.87,91.39,,,Visualizer
moment,16.561,5.57,12.37,2.39,2.16,,84.74,91.29,,,Visualizer
moment,16.784,5.92,13.2,2.49,2.46,,84.71,91.18,,,Visualizer
moment,17.102,6.22,13.93,2.6,2.57,,84.48,91.01,,,Visualizer
moment,17.279,6.55,14.47,2.72,2.6,,84.36,90.86,,,Visualizer
moment,17.594,6.84,15.33,2.8,2.76,,84.16,90.76,,,Visualizer
moment,17.774,7.23,15.8,2.88,2.67,,84.26,90.6,,,Visualizer
moment,18.089,7.56,16.71,2.95,2.85,,84.23,90.5,,,Visualizer
moment,18.269,7.92,17.3,2.96,2.9,,84.29,90.32,,,Visualizer
moment,18.539,8.2,18.13,2.98,2.87,,84.1,90.19,,,Visualizer
moment,18.764,8.41,18.69,3.11,2.96,,84.13,90.04,,,Visualizer
moment,19.034,8.89,19.63,3.21,2.99,,84.13,89.88,,,Visualizer
moment,19.349,9.17,20.54,3.24,3.02,,84.06,89.78,,,Visualizer
moment,19.529,9.3,21.03,3.26,2.97,,83.93,89.62,,,Visualizer
