information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.04,0.0,7.98,0.0,,93.15,93.95,,,Visualizer
moment,3.779,1.1,0.0,7.97,0.0,,93.93,94.17,,,Visualizer
moment,3.959,1.19,0.0,7.97,0.0,,94.68,94.37,,,Visualizer
moment,4.184,1.28,0.0,7.96,0.0,,95.26,94.55,,,Visualizer
moment,4.409,1.35,0.0,7.97,0.0,,95.74,94.63,,,Visualizer
moment,4.589,1.48,0.0,8.0,0.0,,96.19,94.78,,,Visualizer
moment,4.814,1.65,0.7,8.0,0.68,,96.54,94.92,,,Visualizer
moment,4.994,1.72,0.6,7.95,0.58,,96.88,95.14,,,Visualizer
moment,5.219,1.88,1.0,7.93,0.97,,97.13,95.31,,,Visualizer
moment,5.444,2.07,1.6,7.91,1.55,,97.27,95.63,,,Visualizer
moment,5.624,2.29,2.0,7.88,1.94,,97.51,95.81,,,Visualizer
moment,5.849,2.56,2.2,7.84,1.45,,97.72,95.98,,,Visualizer
moment,6.074,2.85,2.8,7.81,2.13,,97.86,96.09,,,Visualizer
moment,6.254,3.2,3.8,7.66,2.62,,97.96,96.24,,,Visualizer
moment,6.479,3.6,3.9,7.57,2.23,,98.14,96.31,,,Visualizer
moment,6.659,4.01,5.2,7.23,3.0,,98.35,96.44,,,Visualizer
moment,6.884,4.04,5.6,6.41,3.29,,98.35,96.58,,,Visualizer
moment,7.109,3.59,6.8,5.47,3.49,,98.46,96.63,,,Visualizer
moment,7.334,3.03,7.7,4.5,3.78,,98.39,96.63,,,Visualizer
moment,7.514,2.53,8.4,3.66,4.36,,98.32,96.66,,,Visualizer
moment,7.739,2.23,8.9,3.48,4.07,,98.18,96.73,,,Visualizer
moment,7.919,2.57,9.4,3.6,3.68,,98.11,96.75,,,Visualizer
moment,8.143,2.91,9.8,3.56,3.29,,97.93,96.79,,,Visualizer
moment,8.369,3.04,10.8,3.55,3.2,,97.65,96.87,,,Visualizer
moment,8.549,3.21,11.1,3.56,2.62,,97.34,96.83,,,Visualizer
moment,8.774,3.35,11.4,3.55,2.42,,97.06,96.84,,,Visualizer
moment,8.954,3.49,12.3,3.48,2.52,,96.47,96.82,,,Visualizer
moment,9.178,3.62,12.7,3.49,2.81,,96.23,96.77,,,Visualizer
moment,9.403,3.76,12.7,3.46,1.84,,95.68,96.78,,,Visualizer
moment,9.583,3.87,14.1,3.42,3.39,,95.36,96.72,,,Visualizer
moment,9.808,3.98,14.6,3.47,3.1,,95.12,96.7,,,Visualizer
moment,10.034,4.08,15.2,3.45,3.29,,94.68,96.65,,,Visualizer
moment,10.214,4.16,16.3,3.44,3.49,,94.48,96.59,,,Visualizer
moment,10.438,4.26,16.3,3.42,3.49,,94.44,96.54,,,Visualizer
moment,10.618,4.35,17.2,3.46,3.0,,94.17,96.46,,,Visualizer
moment,10.843,4.42,17.8,3.46,3.1,,94.0,96.37,,,Visualizer
moment,11.069,4.43,18.9,3.47,3.2,,93.86,96.27,,,Visualizer
moment,11.249,4.46,19.9,3.45,3.49,,93.7,96.14,,,Visualizer
moment,11.474,4.46,20.6,3.44,4.17,,93.7,96.03,,,Visualizer
moment,11.698,4.46,21.3,3.41,3.97,,93.49,95.99,,,Visualizer
moment,11.879,4.51,22.1,3.45,4.17,,93.52,95.9,,,Visualizer
moment,12.103,4.57,23.2,3.45,4.17,,93.49,95.86,,,Visualizer
moment,12.284,4.56,23.9,3.51,3.88,,93.39,95.79,,,Visualizer
moment,12.508,4.58,24.6,3.55,3.49,,93.32,95.66,,,Visualizer
moment,12.733,4.57,25.6,3.58,3.68,,93.32,95.62,,,Visualizer
moment,12.914,4.55,26.6,3.59,3.88,,93.25,95.54,,,Visualizer
moment,13.138,4.51,27.2,3.58,3.88,,93.15,95.46,,,Visualizer
moment,13.364,4.53,27.9,3.54,3.88,,93.02,95.43,,,Visualizer
moment,13.543,4.52,28.8,3.57,4.17,,92.98,95.33,,,Visualizer
moment,13.768,4.5,29.6,3.58,4.36,,92.88,95.25,,,Visualizer
moment,13.994,4.47,30.9,3.57,4.17,,92.78,95.24,,,Visualizer
moment,14.174,4.42,31.6,3.58,4.26,,92.78,95.2,,,Visualizer
moment,14.399,4.4,32.5,3.58,4.46,,92.75,95.14,,,Visualizer
moment,14.582,4.33,33.2,3.57,3.88,,92.65,95.09,,,Visualizer
moment,14.803,4.32,34.0,3.58,3.88,,92.48,95.02,,,Visualizer
moment,15.028,4.29,34.8,3.58,3.78,,92.34,94.93,,,Visualizer
moment,15.208,4.26,35.6,3.54,3.88,,92.28,94.86,,,Visualizer
moment,15.433,4.27,36.0,3.56,3.88,,92.21,94.83,,,Visualizer
moment,15.659,4.25,37.7,3.56,4.36,,91.98,94.82,,,Visualizer
moment,15.838,4.27,38.5,3.56,4.36,,91.94,94.71,,,Visualizer
moment,16.063,4.24,38.9,3.56,4.36,,91.81,94.7,,,Visualizer
moment,16.243,4.23,39.9,3.54,4.17,,91.68,94.62,,,Visualizer
moment,16.469,4.19,40.8,3.59,3.88,,91.51,94.46,,,Visualizer
