information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,1.89,3.3,0.12,0.47,,93.33,93.76,,,Visualizer
moment,9.763,1.84,3.3,0.09,0.47,,93.36,93.76,,,Visualizer
moment,10.037,1.79,3.3,0.07,0.19,,93.36,93.74,,,Visualizer
moment,10.258,1.75,3.5,0.06,0.28,,93.43,93.7,,,Visualizer
moment,10.573,1.71,3.6,0.04,0.28,,93.4,93.7,,,Visualizer
moment,10.753,1.68,3.6,0.03,0.28,,93.36,93.66,,,Visualizer
moment,11.068,1.65,3.7,0.03,0.37,,93.43,93.69,,,Visualizer
moment,11.249,1.61,3.7,0.02,0.37,,93.6,93.57,,,Visualizer
moment,11.563,1.59,3.8,0.02,0.19,,93.6,93.59,,,Visualizer
moment,11.788,1.57,3.8,0.01,0.19,,93.57,93.58,,,Visualizer
moment,12.013,1.54,3.9,0.01,0.19,,93.6,93.45,,,Visualizer
moment,12.373,1.51,4.0,0.01,0.19,,93.53,93.43,,,Visualizer
moment,12.508,1.49,4.1,0.01,0.28,,93.77,93.46,,,Visualizer
moment,12.778,1.47,4.0,0.0,0.19,,93.73,93.38,,,Visualizer
moment,13.048,1.45,4.0,0.0,0.09,,93.63,93.27,,,Visualizer
moment,13.318,1.43,4.0,0.0,0.09,,93.77,93.32,,,Visualizer
moment,13.499,1.41,4.1,0.0,0.0,,93.7,93.31,,,Visualizer
moment,13.813,1.4,4.2,0.0,0.19,,93.67,93.26,,,Visualizer
moment,14.04,1.38,4.3,0.0,0.28,,93.7,93.24,,,Visualizer
moment,14.263,1.36,4.3,0.0,0.28,,93.8,93.25,,,Visualizer
moment,14.533,1.34,4.3,0.0,0.28,,93.77,93.14,,,Visualizer
moment,14.758,1.33,4.3,0.0,0.09,,93.77,93.11,,,Visualizer
moment,15.028,1.32,4.3,0.0,0.0,,93.8,93.18,,,Visualizer
moment,15.253,1.3,4.3,0.0,0.0,,93.87,93.05,,,Visualizer
moment,15.568,1.29,4.4,0.0,0.09,,93.97,93.02,,,Visualizer
moment,15.749,1.28,4.4,0.0,0.09,,93.87,93.04,,,Visualizer
moment,16.063,1.26,4.4,0.0,0.09,,93.87,93.02,,,Visualizer
moment,16.245,1.25,4.5,0.0,0.19,,94.01,92.94,,,Visualizer
moment,16.513,1.24,4.5,0.0,0.09,,93.9,92.91,,,Visualizer
moment,16.873,1.24,4.5,0.0,0.09,,93.97,92.92,,,Visualizer
moment,17.008,1.23,4.5,0.0,0.09,,93.97,92.79,,,Visualizer
moment,17.323,1.22,4.6,0.0,0.09,,94.04,92.86,,,Visualizer
moment,17.549,1.21,4.6,0.0,0.09,,93.94,92.87,,,Visualizer
moment,17.818,1.2,4.6,0.0,0.09,,93.97,92.77,,,Visualizer
moment,18.043,1.19,4.7,0.0,0.19,,94.01,92.8,,,Visualizer
moment,18.268,1.18,4.7,0.0,0.19,,94.01,92.67,,,Visualizer
moment,18.493,1.17,4.7,0.0,0.09,,94.04,92.69,,,Visualizer
moment,18.763,1.17,4.7,0.0,0.09,,94.01,92.73,,,Visualizer
moment,19.123,1.16,4.8,0.0,0.09,,93.94,92.73,,,Visualizer
moment,19.258,1.15,4.7,0.0,0.0,,94.01,92.64,,,Visualizer
moment,19.528,1.15,4.7,0.0,0.0,,93.97,92.53,,,Visualizer
moment,19.753,1.14,4.9,0.0,0.19,,93.97,92.54,,,Visualizer
moment,20.068,1.13,4.9,0.0,0.09,,93.94,92.58,,,Visualizer
moment,20.248,1.13,4.9,0.0,0.19,,94.01,92.53,,,Visualizer
moment,20.563,1.12,4.9,0.0,0.19,,94.01,92.54,,,Visualizer
moment,20.743,1.12,4.9,0.0,0.0,,94.11,92.52,,,Visualizer
moment,21.013,1.11,4.9,0.0,0.0,,94.11,92.47,,,Visualizer
moment,21.238,1.1,4.8,0.0,-0.09,,93.94,92.48,,,Visualizer
moment,21.508,1.09,4.8,0.0,-0.09,,93.97,92.49,,,Visualizer
moment,21.733,1.09,4.9,0.0,0.0,,94.07,92.41,,,Visualizer
moment,22.01,1.08,5.0,0.0,0.09,,94.01,92.36,,,Visualizer
moment,22.318,1.07,5.0,0.0,0.19,,94.07,92.35,,,Visualizer
moment,22.498,1.07,5.0,0.0,0.19,,93.9,92.3,,,Visualizer
moment,22.813,1.06,5.0,0.0,0.09,,93.94,92.33,,,Visualizer
moment,23.039,1.06,5.0,0.0,0.0,,94.07,92.34,,,Visualizer
moment,23.263,1.05,5.0,0.0,0.0,,93.97,92.35,,,Visualizer
moment,23.489,1.05,5.1,0.0,0.09,,94.01,92.3,,,Visualizer
moment,23.758,1.05,5.1,0.0,0.09,,93.9,92.24,,,Visualizer
moment,24.072,1.05,5.1,0.0,0.09,,93.87,92.22,,,Visualizer
moment,24.253,1.04,5.1,0.0,0.09,,93.94,92.2,,,Visualizer
moment,24.568,1.03,5.1,0.0,0.0,,94.04,92.19,,,Visualizer
moment,24.748,1.03,5.1,0.0,0.0,,93.84,92.18,,,Visualizer
moment,25.062,1.03,5.1,0.0,0.0,,93.9,92.17,,,Visualizer
moment,25.242,1.02,5.1,0.0,0.0,,94.04,92.2,,,Visualizer
moment,25.513,1.02,5.1,0.0,0.0,,93.87,92.12,,,Visualizer
moment,25.738,1.02,5.1,0.0,0.0,,93.97,92.16,,,Visualizer
moment,26.008,1.01,5.2,0.0,0.09,,93.9,92.12,,,Visualizer
moment,26.233,1.01,5.2,0.0,0.09,,93.84,92.07,,,Visualizer
moment,26.503,1.0,5.3,0.0,0.19,,93.87,92.1,,,Visualizer
moment,26.728,1.0,5.3,0.0,0.19,,93.87,92.13,,,Visualizer
moment,26.998,1.0,5.3,0.0,0.09,,94.01,92.06,,,Visualizer
moment,27.313,0.99,5.3,0.0,0.09,,93.87,92.06,,,Visualizer
moment,27.492,0.99,5.3,0.0,0.09,,93.84,92.05,,,Visualizer
moment,27.762,0.99,5.3,0.0,0.0,,93.87,92.04,,,Visualizer
moment,27.988,0.98,5.4,0.0,0.09,,93.8,92.01,,,Visualizer
moment,28.258,0.98,5.4,0.0,0.09,,93.87,91.99,,,Visualizer
moment,28.484,0.98,5.4,0.0,0.09,,93.84,91.92,,,Visualizer
moment,28.753,0.98,5.4,0.0,0.09,,93.8,92.0,,,Visualizer
moment,29.027,0.97,5.4,0.0,0.0,,93.77,92.02,,,Visualizer
moment,29.248,0.96,5.4,0.0,0.0,,93.8,91.91,,,Visualizer
moment,29.563,0.96,5.4,0.0,0.0,,93.77,91.92,,,Visualizer
moment,29.743,0.96,5.4,0.0,0.0,,93.87,91.94,,,Visualizer
moment,30.013,0.96,5.4,0.0,0.0,,93.73,91.84,,,Visualizer
moment,30.238,0.95,5.4,0.0,0.0,,93.87,91.88,,,Visualizer
moment,30.508,0.95,5.5,0.0,0.09,,93.9,91.92,,,Visualizer
moment,30.733,0.95,5.5,0.0,0.09,,93.8,91.91,,,Visualizer
moment,31.002,0.95,5.5,0.0,0.09,,93.8,91.89,,,Visualizer
moment,31.228,0.94,5.5,0.0,0.09,,93.8,91.86,,,Visualizer
moment,31.498,0.94,5.5,0.0,0.0,,93.87,91.86,,,Visualizer
moment,31.813,0.94,5.5,0.0,0.0,,94.01,91.91,,,Visualizer
moment,31.992,0.94,5.5,0.0,0.0,,93.84,91.86,,,Visualizer
moment,32.263,0.93,5.5,0.0,0.0,,93.84,91.75,,,Visualizer
moment,32.488,0.93,5.5,0.0,0.0,,93.84,91.82,,,Visualizer
moment,32.757,0.93,5.5,0.0,0.0,,93.87,91.86,,,Visualizer
moment,33.073,0.93,5.6,0.0,0.09,,93.87,91.84,,,Visualizer
moment,33.253,0.92,5.6,0.0,0.09,,93.9,91.82,,,Visualizer
moment,33.478,0.92,5.6,0.0,0.09,,93.8,91.84,,,Visualizer
moment,33.748,0.92,5.6,0.0,0.09,,93.77,91.79,,,Visualizer
moment,33.973,0.92,5.6,0.0,0.09,,93.87,91.74,,,Visualizer
moment,34.242,0.91,5.6,0.0,0.0,,93.9,91.76,,,Visualizer
moment,34.512,0.91,5.6,0.0,0.0,,93.97,91.8,,,Visualizer
moment,34.783,0.91,5.6,0.0,0.0,,93.77,91.79,,,Visualizer
moment,35.007,0.91,5.6,0.0,0.0,,93.87,91.77,,,Visualizer
moment,35.322,0.9,5.6,0.0,0.0,,93.94,91.75,,,Visualizer
moment,35.502,0.9,5.6,0.0,0.0,,93.87,91.81,,,Visualizer
moment,35.728,0.9,5.8,0.0,0.19,,93.84,91.73,,,Visualizer
moment,36.042,0.9,5.8,0.0,0.19,,93.84,91.79,,,Visualizer
moment,36.223,0.92,5.8,0.12,0.19,,93.94,91.75,,,Visualizer
moment,36.494,1.01,5.8,0.12,0.19,,93.9,91.73,,,Visualizer
moment,36.764,1.0,5.8,0.22,0.0,,93.7,91.78,,,Visualizer
moment,36.988,1.05,5.8,0.3,0.0,,93.33,91.76,,,Visualizer
moment,37.258,1.14,5.8,0.38,0.0,,92.66,91.82,,,Visualizer
moment,37.482,1.24,5.8,0.46,0.0,,91.82,91.77,,,Visualizer
moment,37.753,1.36,5.8,0.59,0.0,,90.72,91.86,,,Visualizer
moment,37.977,1.52,5.8,0.68,0.0,,89.39,91.82,,,Visualizer
moment,38.247,1.67,5.8,0.78,0.0,,88.15,91.8,,,Visualizer
moment,38.472,1.89,5.8,0.9,0.0,,86.88,91.83,,,Visualizer
moment,38.699,2.18,5.8,1.03,0.0,,85.67,91.89,,,Visualizer
moment,38.967,2.52,5.8,1.16,0.0,,84.67,91.91,,,Visualizer
moment,39.24,2.89,5.9,1.28,0.09,,83.73,91.9,,,Visualizer
moment,39.507,3.43,5.9,1.4,0.09,,82.96,91.95,,,Visualizer
moment,39.732,4.13,5.9,1.55,0.09,,82.51,91.9,,,Visualizer
moment,40.002,4.93,5.9,1.68,0.09,,82.09,91.99,,,Visualizer
moment,40.229,5.93,5.9,1.83,0.0,,82.09,91.96,,,Visualizer
moment,40.503,7.19,5.9,2.02,0.0,,82.45,91.94,,,Visualizer
moment,40.722,8.65,6.1,2.21,0.19,,82.9,91.94,,,Visualizer
moment,40.992,10.02,6.1,2.44,0.19,,83.57,91.81,,,Visualizer
moment,41.265,11.19,6.3,2.7,0.37,,84.31,91.75,,,Visualizer
moment,41.442,12.17,6.4,2.88,0.47,,85.09,91.67,,,Visualizer
moment,41.757,12.88,6.8,2.96,0.65,,85.83,91.53,,,Visualizer
moment,41.982,13.29,7.0,2.98,0.84,,86.45,91.42,,,Visualizer
moment,42.252,13.54,7.2,2.96,0.93,,87.13,91.39,,,Visualizer
moment,42.48,13.6,7.6,2.49,1.12,,87.72,91.21,,,Visualizer
moment,42.747,12.64,7.8,1.95,1.03,,88.15,91.07,,,Visualizer
moment,42.972,11.08,8.1,1.52,1.12,,88.54,91.07,,,Visualizer
moment,43.197,9.9,8.4,1.22,1.31,,88.74,90.97,,,Visualizer
moment,43.512,9.19,8.7,1.21,1.21,,89.1,90.92,,,Visualizer
moment,43.693,9.22,8.9,1.29,1.21,,89.39,90.88,,,Visualizer
moment,44.007,9.26,9.4,1.31,1.21,,89.39,90.83,,,Visualizer
moment,44.187,9.51,9.7,1.31,1.21,,89.69,90.81,,,Visualizer
moment,44.502,9.53,10.0,1.4,1.31,,89.96,90.75,,,Visualizer
moment,44.727,9.56,10.3,1.32,1.31,,90.29,90.63,,,Visualizer
moment,45.042,9.48,10.8,1.49,1.4,,90.39,90.65,,,Visualizer
moment,45.23,9.64,11.0,1.31,1.31,,90.62,90.52,,,Visualizer
moment,45.447,9.4,11.4,1.47,1.49,,90.79,90.61,,,Visualizer
moment,45.762,9.44,11.8,1.46,1.4,,90.82,90.61,,,Visualizer
moment,45.987,9.38,12.2,1.45,1.49,,90.75,90.6,,,Visualizer
moment,46.261,9.23,12.7,1.66,1.59,,90.85,90.58,,,Visualizer
moment,46.437,9.29,13.1,1.51,1.59,,90.42,90.54,,,Visualizer
moment,46.707,9.13,13.4,1.69,1.68,,90.09,90.57,,,Visualizer
moment,46.978,9.15,14.0,1.8,1.68,,89.92,90.48,,,Visualizer
moment,47.247,9.15,14.3,1.81,1.59,,89.43,90.52,,,Visualizer
moment,47.472,9.27,14.7,1.66,1.68,,89.07,90.53,,,Visualizer
moment,47.697,9.02,15.1,1.9,1.77,,88.93,90.55,,,Visualizer
moment,48.012,9.21,15.7,1.9,1.68,,88.64,90.54,,,Visualizer
moment,48.192,9.31,15.8,1.76,1.68,,88.44,90.57,,,Visualizer
moment,48.508,9.13,16.6,2.02,1.77,,88.34,90.54,,,Visualizer
moment,48.687,9.42,16.7,1.86,1.68,,88.31,90.49,,,Visualizer
moment,49.002,9.06,17.4,1.9,1.86,,88.34,90.48,,,Visualizer
moment,49.182,9.2,17.7,2.02,1.77,,88.54,90.46,,,Visualizer
moment,49.452,9.31,18.1,1.97,1.77,,88.67,90.45,,,Visualizer
moment,49.678,9.29,18.7,1.93,1.86,,88.87,90.48,,,Visualizer
moment,49.947,9.21,19.2,2.06,1.86,,88.9,90.37,,,Visualizer
moment,50.262,9.11,19.8,2.04,1.96,,89.1,90.33,,,Visualizer
moment,50.442,9.29,20.2,1.93,1.96,,89.16,90.34,,,Visualizer
moment,50.758,9.11,20.8,2.12,1.96,,89.1,90.33,,,Visualizer
moment,50.937,9.3,21.0,1.99,1.87,,89.3,90.27,,,Visualizer
moment,51.252,9.04,21.6,1.98,1.86,,89.13,90.18,,,Visualizer
moment,51.432,9.06,22.1,2.11,1.96,,89.33,90.22,,,Visualizer
moment,51.748,9.07,22.7,2.19,1.96,,89.2,90.2,,,Visualizer
moment,51.972,9.09,23.1,2.16,1.96,,89.16,90.13,,,Visualizer
moment,52.197,9.15,23.5,2.05,2.05,,89.03,90.09,,,Visualizer
moment,52.422,9.02,23.9,2.2,1.87,,89.13,90.12,,,Visualizer
moment,52.692,9.04,24.6,2.25,1.96,,88.93,90.08,,,Visualizer
moment,53.009,9.24,25.0,2.06,1.96,,89.0,90.02,,,Visualizer
moment,53.187,9.04,25.5,2.17,2.05,,88.87,90.03,,,Visualizer
moment,53.504,9.07,26.1,2.32,2.05,,88.9,89.97,,,Visualizer
moment,53.682,9.11,26.6,2.17,2.05,,89.0,89.94,,,Visualizer
moment,53.997,9.0,27.2,2.21,2.05,,88.93,89.86,,,Visualizer
moment,54.177,9.08,27.6,2.33,1.96,,89.13,89.85,,,Visualizer
moment,54.447,9.15,28.0,2.24,1.96,,89.16,89.82,,,Visualizer
moment,54.672,9.18,28.5,2.14,2.05,,89.2,89.79,,,Visualizer
moment,54.942,8.98,29.2,2.33,2.05,,89.3,89.79,,,Visualizer
moment,55.167,9.19,29.6,2.2,2.05,,89.56,89.77,,,Visualizer
moment,55.436,9.17,30.1,2.21,2.14,,89.56,89.7,,,Visualizer
moment,55.662,9.08,30.5,2.31,2.05,,89.69,89.69,,,Visualizer
moment,55.932,9.11,31.2,2.23,2.05,,89.56,89.65,,,Visualizer
moment,56.248,9.17,31.8,2.17,2.05,,89.66,89.55,,,Visualizer
moment,56.562,9.03,32.2,2.3,1.96,,89.59,89.55,,,Visualizer
moment,56.696,9.16,32.7,2.28,2.05,,89.56,89.57,,,Visualizer
moment,57.012,9.01,33.3,2.2,1.96,,89.59,89.53,,,Visualizer
moment,57.193,9.08,33.8,2.24,2.05,,89.43,89.4,,,Visualizer
moment,57.417,9.08,34.3,2.3,2.14,,89.3,89.47,,,Visualizer
moment,57.687,9.12,34.7,2.17,2.05,,89.23,89.5,,,Visualizer
moment,58.004,9.03,35.4,2.25,2.05,,89.23,89.48,,,Visualizer
moment,58.182,9.02,35.9,2.35,2.14,,89.23,89.48,,,Visualizer
moment,58.406,9.05,36.3,2.34,2.05,,89.03,89.42,,,Visualizer
moment,58.722,9.01,36.8,2.35,2.14,,89.0,89.41,,,Visualizer
moment,58.946,9.16,37.5,2.18,2.14,,89.0,89.33,,,Visualizer
moment,59.172,9.01,37.9,2.24,2.05,,88.9,89.29,,,Visualizer
moment,59.443,9.01,38.6,2.35,2.14,,89.0,89.37,,,Visualizer
moment,59.667,9.0,39.0,2.38,2.05,,88.93,89.32,,,Visualizer
moment,59.936,9.05,39.5,2.25,2.05,,88.97,89.28,,,Visualizer
moment,60.162,8.98,39.9,2.36,2.05,,88.93,89.23,,,Visualizer
moment,60.431,9.01,40.6,2.46,2.05,,89.0,89.18,,,Visualizer
moment,60.701,9.07,41.1,2.34,2.14,,89.0,89.17,,,Visualizer
moment,60.929,8.99,41.7,2.29,2.05,,89.0,89.17,,,Visualizer
moment,61.197,9.01,42.2,2.37,2.14,,89.1,89.12,,,Visualizer
moment,61.421,8.98,42.6,2.44,2.05,,88.97,89.01,,,Visualizer
moment,61.694,9.02,43.1,2.38,2.14,,89.1,88.99,,,Visualizer
moment,61.916,9.07,43.8,2.3,2.14,,89.07,89.02,,,Visualizer
moment,62.187,8.93,44.2,2.44,2.05,,89.13,88.98,,,Visualizer
moment,62.413,9.04,44.6,2.45,2.05,,89.2,88.98,,,Visualizer
moment,62.681,9.02,45.3,2.37,2.05,,89.26,88.95,,,Visualizer
moment,62.952,9.04,45.7,2.33,2.05,,89.36,88.87,,,Visualizer
moment,63.177,8.98,46.4,2.41,2.05,,89.46,88.9,,,Visualizer
moment,63.446,8.91,46.9,2.48,2.14,,89.39,88.86,,,Visualizer
moment,63.671,9.26,47.3,2.25,2.05,,89.49,88.84,,,Visualizer
moment,63.942,8.87,48.0,2.36,2.14,,89.53,88.81,,,Visualizer
moment,64.257,8.96,48.7,2.45,2.14,,89.56,88.75,,,Visualizer
moment,64.437,9.03,48.9,2.39,2.05,,89.56,88.73,,,Visualizer
moment,64.661,9.03,49.3,2.31,2.05,,89.53,88.76,,,Visualizer
moment,64.932,8.97,50.0,2.44,2.05,,89.69,88.72,,,Visualizer
moment,65.201,9.03,50.4,2.44,2.05,,89.62,88.64,,,Visualizer
moment,65.471,9.08,50.9,2.29,2.05,,89.62,88.67,,,Visualizer
moment,65.699,8.94,51.6,2.36,2.14,,89.62,88.66,,,Visualizer
moment,65.921,8.96,52.0,2.44,2.05,,89.56,88.61,,,Visualizer
moment,66.191,9.05,52.7,2.45,2.14,,89.62,88.62,,,Visualizer
moment,66.418,8.97,53.1,2.42,2.05,,89.56,88.65,,,Visualizer
moment,66.686,9.03,53.5,2.37,2.05,,89.59,88.63,,,Visualizer
moment,66.911,9.05,54.1,2.25,2.14,,89.66,88.57,,,Visualizer
moment,67.183,8.86,54.7,2.42,2.05,,89.59,88.54,,,Visualizer
moment,67.406,8.96,55.1,2.44,2.05,,89.59,88.54,,,Visualizer
moment,67.678,9.01,55.8,2.32,2.14,,89.59,88.56,,,Visualizer
moment,67.946,8.86,56.2,2.41,1.96,,89.62,88.54,,,Visualizer
moment,68.171,8.88,56.6,2.53,2.05,,89.73,88.5,,,Visualizer
moment,68.442,8.97,57.3,2.43,2.05,,89.73,88.47,,,Visualizer
moment,68.666,8.92,57.8,2.39,2.05,,89.76,88.45,,,Visualizer
moment,68.937,8.88,58.2,2.55,2.05,,89.76,88.47,,,Visualizer
moment,69.161,8.98,58.7,2.5,2.14,,89.76,88.42,,,Visualizer
moment,69.386,8.92,59.1,2.4,2.05,,89.89,88.4,,,Visualizer
moment,69.656,8.89,59.7,2.52,2.05,,89.86,88.37,,,Visualizer
moment,69.933,8.92,60.4,2.57,2.05,,89.92,88.32,,,Visualizer
moment,70.196,8.92,60.8,2.57,1.96,,89.96,88.33,,,Visualizer
moment,70.421,8.99,61.3,2.4,2.05,,90.12,88.31,,,Visualizer
moment,70.693,8.8,61.9,2.45,2.05,,89.99,88.37,,,Visualizer
moment,70.921,8.87,62.3,2.54,1.96,,90.02,88.33,,,Visualizer
moment,71.141,8.98,62.8,2.52,2.05,,90.05,88.28,,,Visualizer
moment,71.414,8.97,63.2,2.37,1.96,,90.09,88.31,,,Visualizer
moment,71.638,8.87,63.6,2.45,1.96,,90.09,88.24,,,Visualizer
moment,71.907,8.85,64.3,2.54,2.05,,89.96,88.31,,,Visualizer
moment,72.131,8.91,64.7,2.54,2.05,,90.05,88.3,,,Visualizer
moment,72.446,8.97,65.4,2.43,2.05,,90.09,88.19,,,Visualizer
moment,72.627,8.9,65.8,2.48,2.05,,90.05,88.26,,,Visualizer
moment,72.943,8.89,66.4,2.54,1.96,,90.02,88.21,,,Visualizer
moment,73.167,8.93,66.9,2.39,2.05,,90.09,88.16,,,Visualizer
moment,73.391,8.84,67.3,2.45,1.96,,90.12,88.13,,,Visualizer
moment,73.663,8.93,67.7,2.5,1.96,,90.12,88.14,,,Visualizer
moment,73.976,8.94,68.4,2.5,2.05,,90.12,88.17,,,Visualizer
moment,74.156,9.04,68.8,2.35,1.96,,90.32,88.21,,,Visualizer
moment,74.429,8.9,69.3,2.45,2.05,,90.35,88.12,,,Visualizer
moment,74.651,8.9,69.6,2.57,1.96,,90.45,88.19,,,Visualizer
moment,74.921,8.9,70.3,2.5,2.05,,90.45,88.11,,,Visualizer
moment,75.191,9.01,70.9,2.4,1.96,,90.59,88.02,,,Visualizer
moment,75.372,8.9,71.1,2.54,1.96,,90.52,88.05,,,Visualizer
moment,75.686,8.97,71.8,2.55,2.05,,90.48,88.13,,,Visualizer
moment,75.956,9.02,72.1,2.37,1.87,,90.45,88.13,,,Visualizer
moment,76.137,8.91,72.6,2.5,1.96,,90.68,88.08,,,Visualizer
moment,76.408,9.04,73.2,2.48,1.96,,90.62,88.09,,,Visualizer
moment,76.631,9.05,73.4,2.31,1.87,,90.62,88.05,,,Visualizer
moment,76.991,8.93,74.3,2.32,2.05,,90.59,88.08,,,Visualizer
moment,77.127,8.95,74.7,2.48,1.96,,90.62,88.04,,,Visualizer
moment,77.441,9.11,75.2,2.44,2.05,,90.75,88.02,,,Visualizer
moment,77.621,8.99,75.6,2.33,2.05,,90.72,88.05,,,Visualizer
moment,77.936,8.92,76.3,2.48,2.05,,90.65,88.09,,,Visualizer
moment,78.116,9.0,76.6,2.46,1.96,,90.72,87.93,,,Visualizer
moment,78.386,9.07,77.1,2.28,1.96,,90.85,88.03,,,Visualizer
moment,78.656,8.86,77.8,2.4,2.05,,90.79,88.1,,,Visualizer
moment,78.881,8.94,78.2,2.48,2.05,,90.68,88.07,,,Visualizer
moment,79.196,9.05,78.8,2.32,2.05,,90.65,87.98,,,Visualizer
moment,79.376,8.89,79.2,2.35,1.96,,90.65,87.98,,,Visualizer
moment,79.694,8.91,79.6,2.45,1.96,,90.59,88.13,,,Visualizer
moment,79.917,9.0,80.2,2.46,1.86,,90.59,88.05,,,Visualizer
moment,80.186,9.05,80.6,2.27,1.87,,90.48,87.98,,,Visualizer
moment,80.366,8.92,81.1,2.37,2.05,,90.45,88.01,,,Visualizer
moment,80.636,8.91,81.5,2.46,1.96,,90.48,88.01,,,Visualizer
moment,80.997,9.05,82.4,2.35,2.05,,90.48,87.98,,,Visualizer
moment,81.131,8.96,82.6,2.22,2.05,,90.59,87.93,,,Visualizer
moment,81.447,8.82,83.2,2.41,1.96,,90.55,88.01,,,Visualizer
moment,81.629,9.01,83.6,2.41,1.96,,90.62,87.97,,,Visualizer
moment,81.941,9.08,84.0,2.28,1.96,,90.62,87.94,,,Visualizer
moment,82.123,8.96,84.4,2.42,1.87,,90.68,87.93,,,Visualizer
moment,82.436,9.04,85.0,2.46,1.87,,90.72,87.93,,,Visualizer
moment,82.616,9.05,85.5,2.31,1.96,,90.68,87.92,,,Visualizer
moment,82.887,9.09,85.9,2.28,1.96,,90.59,87.88,,,Visualizer
moment,83.111,8.95,86.3,2.46,1.96,,90.65,87.88,,,Visualizer
moment,83.381,9.07,86.7,2.32,1.96,,90.65,87.94,,,Visualizer
