information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,1.67,0.0,6.63,0.0,,86.99,88.75,,,Visualizer
moment,4.77,1.94,0.0,6.6,0.0,,86.47,88.8,,,Visualizer
moment,4.994,2.2,0.0,6.45,0.0,,86.18,88.77,,,Visualizer
moment,5.264,2.44,0.0,6.03,0.0,,86.05,88.63,,,Visualizer
moment,5.489,2.55,0.0,5.54,0.0,,85.92,88.53,,,Visualizer
moment,5.762,2.6,0.0,5.01,0.0,,85.76,88.42,,,Visualizer
moment,6.029,2.64,0.0,4.47,0.0,,85.76,88.34,,,Visualizer
moment,6.253,2.65,0.0,3.84,0.0,,85.54,88.19,,,Visualizer
moment,6.525,2.6,0.0,3.28,0.0,,85.5,88.18,,,Visualizer
moment,6.749,2.54,0.0,2.82,0.0,,85.6,88.05,,,Visualizer
moment,7.02,2.51,0.0,2.32,0.0,,85.63,88.05,,,Visualizer
moment,7.244,2.42,0.0,2.03,0.0,,85.57,87.96,,,Visualizer
moment,7.513,2.45,0.0,1.67,0.0,,85.57,87.9,,,Visualizer
moment,7.739,2.34,0.0,1.36,0.0,,85.66,87.98,,,Visualizer
moment,8.008,2.29,0.0,1.13,0.0,,85.7,87.87,,,Visualizer
moment,8.278,2.25,0.0,1.03,0.0,,85.7,87.84,,,Visualizer
moment,8.503,2.29,0.0,0.89,0.0,,85.7,87.8,,,Visualizer
moment,8.774,2.29,0.0,0.78,0.0,,85.82,87.78,,,Visualizer
moment,8.999,2.26,0.0,0.66,0.0,,85.79,87.84,,,Visualizer
moment,9.27,2.23,0.0,0.52,0.0,,85.82,87.81,,,Visualizer
moment,9.494,2.19,0.0,0.53,0.0,,85.76,87.82,,,Visualizer
moment,9.764,2.2,0.0,0.5,0.0,,85.92,87.82,,,Visualizer
moment,9.999,2.24,0.0,0.44,0.0,,85.82,87.8,,,Visualizer
moment,10.26,2.22,0.0,0.35,0.0,,85.76,87.74,,,Visualizer
moment,10.529,2.19,0.0,0.39,0.0,,85.86,87.69,,,Visualizer
moment,10.754,2.24,0.0,0.32,0.0,,85.86,87.76,,,Visualizer
moment,11.026,2.16,0.0,0.35,0.0,,85.92,87.72,,,Visualizer
moment,11.249,2.24,0.0,0.31,0.0,,85.79,87.7,,,Visualizer
moment,11.564,2.2,0.0,0.24,0.0,,85.82,87.69,,,Visualizer
moment,11.795,2.17,0.0,0.31,-0.07,,85.82,87.65,,,Visualizer
moment,12.013,2.23,0.0,0.34,0.0,,85.82,87.66,,,Visualizer
moment,12.288,2.35,0.0,0.67,0.0,,85.6,87.61,,,Visualizer
moment,12.554,2.8,0.0,1.12,0.0,,85.31,87.61,,,Visualizer
moment,12.778,3.51,0.0,1.53,0.0,,84.6,87.62,,,Visualizer
moment,13.004,4.33,0.0,1.77,0.0,,84.24,87.66,,,Visualizer
moment,13.273,5.13,0.0,1.8,0.0,,84.02,87.63,,,Visualizer
moment,13.499,5.83,0.0,1.74,0.0,,84.05,87.64,,,Visualizer
moment,13.769,6.39,0.0,1.55,0.0,,84.18,87.63,,,Visualizer
moment,13.994,6.58,0.0,1.45,0.0,,84.21,87.55,,,Visualizer
moment,14.264,6.96,0.0,1.36,0.0,,84.6,87.47,,,Visualizer
moment,14.536,7.25,0.0,1.19,0.0,,84.79,87.44,,,Visualizer
moment,14.762,7.39,0.0,1.1,0.0,,84.98,87.42,,,Visualizer
moment,15.028,7.53,0.0,1.02,0.0,,85.18,87.37,,,Visualizer
moment,15.253,7.72,0.0,0.91,0.0,,85.34,87.33,,,Visualizer
moment,15.613,7.72,0.0,0.84,0.0,,85.54,87.26,,,Visualizer
moment,15.839,7.82,0.0,0.75,0.0,,85.66,87.26,,,Visualizer
moment,16.064,7.9,0.24,0.74,0.24,,85.82,87.23,,,Visualizer
moment,16.289,8.09,0.24,0.61,0.24,,86.15,87.18,,,Visualizer
moment,16.515,7.81,0.25,0.65,0.25,,86.12,87.17,,,Visualizer
moment,16.785,8.1,0.4,0.55,0.4,,86.28,87.19,,,Visualizer
moment,17.01,8.03,0.39,0.52,0.15,,86.31,87.11,,,Visualizer
moment,17.278,7.9,0.5,0.5,0.26,,86.38,87.12,,,Visualizer
moment,17.503,7.97,0.64,0.51,0.39,,86.41,87.06,,,Visualizer
moment,17.774,8.1,0.61,0.5,0.21,,86.61,87.0,,,Visualizer
moment,18.0,8.16,0.85,0.47,0.35,,86.54,87.09,,,Visualizer
moment,18.27,7.96,0.82,0.46,0.32,,86.61,87.0,,,Visualizer
moment,18.538,7.96,1.01,0.46,0.37,,86.64,87.02,,,Visualizer
moment,18.764,8.0,1.06,0.46,0.45,,86.61,86.98,,,Visualizer
moment,19.035,8.01,1.06,0.45,0.2,,86.7,86.97,,,Visualizer
moment,19.26,8.01,1.12,0.47,0.31,,86.73,86.91,,,Visualizer
moment,19.529,8.03,1.15,0.46,0.14,,86.73,86.87,,,Visualizer
moment,19.754,8.03,1.63,0.48,0.57,,86.8,86.98,,,Visualizer
moment,20.024,8.05,1.63,0.47,0.57,,86.67,86.9,,,Visualizer
moment,20.25,7.99,1.64,0.48,0.52,,86.8,86.93,,,Visualizer
moment,20.519,8.02,1.67,0.48,0.5,,86.77,86.92,,,Visualizer
moment,20.792,8.02,1.7,0.47,0.08,,86.67,86.81,,,Visualizer
moment,21.014,7.97,1.8,0.46,0.17,,86.61,86.82,,,Visualizer
moment,21.283,7.94,2.09,0.46,0.45,,86.64,86.83,,,Visualizer
moment,21.51,7.92,2.22,0.48,0.56,,86.67,86.85,,,Visualizer
moment,21.789,7.91,2.38,0.48,0.69,,86.64,86.86,,,Visualizer
moment,22.011,7.84,2.39,0.5,0.63,,86.61,86.82,,,Visualizer
moment,22.275,7.85,2.62,0.49,0.53,,86.57,86.84,,,Visualizer
moment,22.544,7.8,2.66,0.51,0.41,,86.47,86.86,,,Visualizer
moment,22.77,7.78,2.89,0.52,0.51,,86.54,86.83,,,Visualizer
moment,23.038,7.76,3.03,0.53,0.52,,86.44,86.76,,,Visualizer
moment,23.264,7.76,3.24,0.52,0.63,,86.38,86.74,,,Visualizer
moment,23.534,7.68,3.27,0.54,0.62,,86.44,86.8,,,Visualizer
moment,23.76,7.67,3.45,0.56,0.55,,86.31,86.76,,,Visualizer
moment,24.12,7.72,3.5,0.54,0.47,,86.18,86.67,,,Visualizer
moment,24.343,7.62,3.84,0.59,0.6,,86.18,86.76,,,Visualizer
moment,24.57,7.73,3.88,0.56,0.62,,86.15,86.79,,,Visualizer
moment,24.794,7.57,3.93,0.59,0.5,,86.12,86.79,,,Visualizer
moment,25.018,7.52,3.97,0.59,0.49,,86.05,86.76,,,Visualizer
moment,25.289,7.49,4.3,0.62,0.46,,86.09,86.69,,,Visualizer
moment,25.514,7.48,4.53,0.64,0.66,,86.09,86.75,,,Visualizer
moment,25.783,7.48,4.69,0.65,0.77,,86.02,86.72,,,Visualizer
moment,26.009,7.46,4.88,0.65,0.9,,86.09,86.74,,,Visualizer
moment,26.278,7.48,5.09,0.72,0.8,,86.02,86.69,,,Visualizer
moment,26.504,7.55,5.19,0.66,0.67,,86.02,86.68,,,Visualizer
moment,26.775,7.28,5.39,0.69,0.7,,86.15,86.7,,,Visualizer
moment,27.043,7.29,5.6,0.72,0.71,,86.05,86.69,,,Visualizer
moment,27.269,7.43,5.78,0.73,0.86,,86.21,86.64,,,Visualizer
moment,27.54,7.39,5.93,0.69,0.75,,86.28,86.6,,,Visualizer
moment,27.767,7.18,6.12,0.74,0.77,,86.34,86.65,,,Visualizer
moment,28.123,7.32,6.43,0.76,0.84,,86.47,86.68,,,Visualizer
moment,28.349,7.31,6.63,0.76,0.78,,86.57,86.68,,,Visualizer
moment,28.532,7.09,6.85,0.83,0.78,,86.54,86.64,,,Visualizer
moment,28.799,7.33,7.06,0.77,0.91,,86.67,86.61,,,Visualizer
moment,29.024,7.12,7.17,0.82,0.77,,86.83,86.59,,,Visualizer
moment,29.295,7.13,7.44,0.83,0.82,,86.99,86.63,,,Visualizer
moment,29.521,7.2,7.6,0.8,0.87,,87.22,86.66,,,Visualizer
moment,29.79,7.03,7.83,0.87,0.78,,87.25,86.62,,,Visualizer
moment,30.014,7.12,8.16,0.86,0.96,,87.39,86.61,,,Visualizer
moment,30.283,6.98,8.22,0.95,0.87,,87.64,86.62,,,Visualizer
moment,30.509,7.18,8.62,0.88,1.03,,87.81,86.65,,,Visualizer
moment,30.779,6.88,8.89,0.92,1.07,,87.94,86.66,,,Visualizer
moment,31.049,7.02,9.07,0.89,1.08,,88.14,86.68,,,Visualizer
moment,31.274,6.93,9.42,0.97,1.05,,88.27,86.68,,,Visualizer
moment,31.634,7.0,9.61,0.93,0.97,,88.53,86.64,,,Visualizer
moment,31.859,6.84,9.87,0.96,0.89,,88.69,86.71,,,Visualizer
moment,32.084,6.92,10.11,0.96,0.96,,88.82,86.7,,,Visualizer
moment,32.265,6.88,10.23,0.98,0.82,,89.05,86.7,,,Visualizer
moment,32.533,6.82,10.58,1.04,0.98,,89.25,86.72,,,Visualizer
moment,32.759,6.84,10.73,1.01,0.9,,89.29,86.73,,,Visualizer
moment,33.032,6.75,11.02,1.04,0.92,,89.52,86.84,,,Visualizer
moment,33.299,6.78,11.37,1.06,1.15,,89.61,86.79,,,Visualizer
moment,33.525,6.78,11.51,1.02,1.11,,89.95,86.81,,,Visualizer
moment,33.804,6.71,12.12,1.04,1.22,,90.04,86.83,,,Visualizer
moment,34.019,6.69,12.11,1.05,1.1,,90.18,86.84,,,Visualizer
moment,34.29,6.64,12.4,1.05,1.04,,90.18,86.9,,,Visualizer
moment,34.515,6.68,12.59,1.05,1.09,,90.31,86.97,,,Visualizer
moment,34.785,6.61,13.9,1.09,1.79,,90.51,86.89,,,Visualizer
moment,35.01,6.61,7.1,1.12,-5.05,,90.77,86.96,,,Visualizer
moment,35.279,6.62,5.78,1.11,-6.68,,90.94,86.99,,,Visualizer
moment,35.594,6.49,13.36,1.1,0.66,,90.97,87.03,,,Visualizer
moment,35.774,6.53,13.6,1.07,-0.3,,91.04,87.09,,,Visualizer
moment,36.136,6.51,14.34,1.11,7.3,,91.1,87.1,,,Visualizer
moment,36.359,6.49,14.89,1.09,9.19,,91.3,87.12,,,Visualizer
moment,36.584,6.44,15.08,1.08,1.73,,91.44,87.21,,,Visualizer
moment,36.764,6.45,15.38,1.12,1.23,,91.54,87.29,,,Visualizer
moment,37.033,6.4,15.62,1.14,2.68,,91.6,87.22,,,Visualizer
moment,37.309,6.35,16.06,1.15,1.03,,91.77,87.25,,,Visualizer
moment,37.532,6.4,16.13,1.14,1.06,,91.77,87.33,,,Visualizer
moment,37.798,6.31,16.45,1.16,1.08,,91.94,87.38,,,Visualizer
moment,38.025,6.3,16.78,1.17,1.0,,91.94,87.36,,,Visualizer
moment,38.294,6.29,17.13,1.17,1.08,,91.97,87.45,,,Visualizer
moment,38.52,6.27,17.35,1.18,1.23,,92.0,87.49,,,Visualizer
moment,38.79,6.24,17.67,1.17,1.07,,92.0,87.52,,,Visualizer
moment,39.015,6.19,17.94,1.17,1.17,,92.07,87.58,,,Visualizer
moment,39.284,6.22,18.25,1.21,1.23,,92.04,87.58,,,Visualizer
moment,39.554,6.17,18.62,1.17,1.28,,92.11,87.68,,,Visualizer
moment,39.78,6.12,18.83,1.21,1.26,,91.94,87.67,,,Visualizer
moment,40.138,6.13,19.32,1.22,1.26,,92.0,87.68,,,Visualizer
moment,40.364,6.11,19.63,1.19,1.12,,92.0,87.73,,,Visualizer
moment,40.589,6.07,19.92,1.17,1.27,,91.97,87.81,,,Visualizer
moment,40.813,6.03,20.1,1.18,1.17,,92.0,87.86,,,Visualizer
moment,41.039,6.05,20.33,1.21,1.14,,91.97,87.93,,,Visualizer
moment,41.264,6.02,20.68,1.15,1.24,,91.87,87.95,,,Visualizer
moment,41.534,5.96,20.98,1.15,1.18,,91.94,88.02,,,Visualizer
moment,41.803,5.95,21.44,1.19,1.23,,91.77,88.05,,,Visualizer
moment,42.029,5.92,21.65,1.21,1.24,,91.9,88.07,,,Visualizer
moment,42.299,5.89,21.79,1.21,1.26,,91.67,88.13,,,Visualizer
moment,42.524,5.85,22.21,1.24,1.24,,91.67,88.1,,,Visualizer
moment,42.793,5.89,22.59,1.24,1.29,,91.64,88.11,,,Visualizer
moment,43.02,5.81,22.75,1.24,1.24,,91.57,88.19,,,Visualizer
moment,43.289,5.8,23.15,1.24,1.23,,91.3,88.21,,,Visualizer
moment,43.56,5.77,23.45,1.26,1.15,,91.27,88.21,,,Visualizer
moment,43.828,5.76,23.73,1.24,1.15,,91.3,88.31,,,Visualizer
moment,44.053,5.73,24.13,1.24,1.21,,91.1,88.28,,,Visualizer
moment,44.28,5.71,24.32,1.25,1.18,,91.24,88.36,,,Visualizer
moment,44.557,5.7,24.67,1.25,1.23,,91.07,88.38,,,Visualizer
moment,44.775,5.66,24.92,1.26,1.2,,90.97,88.36,,,Visualizer
moment,45.044,5.64,25.32,1.25,1.2,,90.87,88.37,,,Visualizer
moment,45.269,5.62,25.68,1.24,1.37,,90.7,88.39,,,Visualizer
moment,45.54,5.58,25.84,1.25,1.29,,90.61,88.41,,,Visualizer
moment,45.81,5.57,26.24,1.25,1.33,,90.41,88.42,,,Visualizer
moment,46.033,5.52,26.65,1.27,1.34,,90.34,88.44,,,Visualizer
moment,46.305,5.51,26.94,1.27,1.24,,90.38,88.4,,,Visualizer
moment,46.529,5.51,27.09,1.25,1.26,,90.21,88.5,,,Visualizer
moment,46.799,5.47,27.48,1.25,1.25,,90.11,88.53,,,Visualizer
moment,47.024,5.43,27.62,1.26,1.15,,90.04,88.51,,,Visualizer
moment,47.293,5.42,27.97,1.26,1.14,,89.98,88.49,,,Visualizer
moment,47.523,5.43,28.38,1.26,1.18,,89.91,88.52,,,Visualizer
moment,47.789,5.34,28.58,1.26,1.11,,89.78,88.53,,,Visualizer
moment,48.148,5.35,29.16,1.23,1.3,,89.64,88.53,,,Visualizer
moment,48.377,5.32,29.49,1.21,1.37,,89.61,88.51,,,Visualizer
moment,48.6,5.27,29.75,1.22,1.38,,89.52,88.57,,,Visualizer
moment,48.824,5.32,29.95,1.19,1.38,,89.32,88.61,,,Visualizer
moment,49.048,5.24,30.35,1.22,1.39,,89.25,88.58,,,Visualizer
moment,49.274,5.24,30.6,1.21,1.28,,89.18,88.5,,,Visualizer
moment,49.543,5.19,30.9,1.23,1.16,,89.12,88.54,,,Visualizer
moment,49.814,5.16,31.25,1.23,1.23,,89.02,88.55,,,Visualizer
moment,50.039,5.16,31.42,1.23,1.08,,88.86,88.45,,,Visualizer
moment,50.309,5.11,31.77,1.23,1.16,,88.86,88.58,,,Visualizer
moment,50.534,5.1,32.03,1.24,1.14,,88.73,88.56,,,Visualizer
moment,50.804,5.11,32.33,1.25,1.09,,88.66,88.49,,,Visualizer
moment,51.029,5.04,32.69,1.25,1.28,,88.66,88.57,,,Visualizer
moment,51.31,5.03,33.09,1.24,1.33,,88.56,88.54,,,Visualizer
moment,51.524,5.01,33.23,1.24,1.33,,88.4,88.52,,,Visualizer
moment,51.795,4.97,33.55,1.25,1.26,,88.36,88.5,,,Visualizer
moment,52.154,4.96,34.09,1.21,1.38,,88.27,88.48,,,Visualizer
moment,52.402,4.91,34.31,1.24,1.23,,88.23,88.51,,,Visualizer
moment,52.604,4.95,34.69,1.18,1.23,,88.04,88.5,,,Visualizer
moment,52.784,4.84,34.87,1.14,1.17,,87.91,88.53,,,Visualizer
