information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.829,0.95,0.0,4.02,0.0,,93.85,88.0,,,Visualizer
moment,5.047,0.93,0.0,4.06,0.0,,93.78,88.22,,,Visualizer
moment,5.22,0.95,0.0,4.06,0.0,,93.61,88.5,,,Visualizer
moment,5.445,1.07,0.0,4.03,0.0,,93.34,88.75,,,Visualizer
moment,5.637,1.08,0.0,4.0,0.0,,93.2,88.92,,,Visualizer
moment,5.853,1.11,0.0,4.04,0.0,,92.83,89.17,,,Visualizer
moment,6.12,1.15,0.0,4.07,0.0,,92.6,89.26,,,Visualizer
moment,6.253,1.15,0.0,4.04,0.0,,92.43,89.42,,,Visualizer
moment,6.496,1.35,0.0,4.01,0.0,,92.16,89.56,,,Visualizer
moment,6.709,1.47,0.0,4.06,0.0,,92.0,89.61,,,Visualizer
moment,6.934,1.51,0.0,4.07,0.0,,91.56,89.67,,,Visualizer
moment,7.162,1.57,0.0,4.07,0.0,,91.33,89.88,,,Visualizer
moment,7.336,1.67,0.0,4.05,0.0,,91.33,90.01,,,Visualizer
moment,7.56,1.79,0.0,4.04,0.0,,91.23,90.02,,,Visualizer
moment,7.739,1.95,0.0,4.01,0.0,,91.06,90.1,,,Visualizer
moment,7.926,2.12,0.0,4.18,0.0,,91.2,90.19,,,Visualizer
moment,8.158,2.43,0.0,4.4,0.0,,91.43,90.15,,,Visualizer
moment,8.387,2.69,0.0,4.5,0.0,,91.56,90.21,,,Visualizer
moment,8.594,2.7,0.0,4.45,0.0,,91.56,90.23,,,Visualizer
moment,8.778,2.82,0.0,4.34,0.0,,91.5,90.21,,,Visualizer
moment,8.998,2.83,0.0,4.29,0.0,,91.29,90.27,,,Visualizer
moment,9.184,2.92,0.0,4.14,0.0,,91.13,90.31,,,Visualizer
moment,9.406,3.01,0.0,4.01,0.0,,90.86,90.34,,,Visualizer
moment,9.599,3.06,0.0,3.84,0.0,,90.66,90.39,,,Visualizer
moment,9.811,3.15,0.0,3.68,0.0,,90.27,90.37,,,Visualizer
moment,10.042,3.22,0.0,3.6,0.0,,89.97,90.38,,,Visualizer
moment,10.263,3.35,0.0,3.44,0.0,,89.7,90.46,,,Visualizer
moment,10.449,3.49,0.0,3.22,0.0,,89.54,90.42,,,Visualizer
moment,10.681,3.55,0.28,3.11,0.08,,89.41,90.34,,,Visualizer
moment,10.858,3.68,0.36,2.93,0.1,,89.41,90.4,,,Visualizer
moment,11.076,3.75,0.61,2.87,0.17,,89.41,90.38,,,Visualizer
moment,11.27,3.87,0.75,2.72,0.21,,89.41,90.35,,,Visualizer
moment,11.498,3.97,0.92,2.63,0.25,,89.34,90.27,,,Visualizer
moment,11.706,4.09,1.24,2.49,0.34,,89.34,90.23,,,Visualizer
moment,11.882,4.16,1.57,2.44,0.43,,89.41,90.27,,,Visualizer
moment,12.111,4.29,1.72,2.38,0.47,,89.47,90.22,,,Visualizer
moment,12.341,4.37,2.34,2.31,0.64,,89.44,90.18,,,Visualizer
moment,12.55,4.45,2.76,2.27,0.76,,89.5,90.17,,,Visualizer
moment,12.734,4.54,2.98,2.22,0.82,,89.54,90.18,,,Visualizer
moment,12.921,4.67,3.25,2.27,0.89,,89.57,90.11,,,Visualizer
moment,13.146,4.81,3.79,2.23,1.04,,89.54,90.14,,,Visualizer
moment,13.38,4.86,4.13,2.2,1.14,,89.57,90.17,,,Visualizer
moment,13.546,4.98,4.46,2.25,1.23,,89.64,90.08,,,Visualizer
moment,13.771,5.11,4.81,2.28,1.32,,89.61,89.99,,,Visualizer
moment,13.993,5.14,5.47,2.33,1.5,,89.67,89.98,,,Visualizer
moment,14.227,5.26,5.81,2.43,1.6,,89.74,89.99,,,Visualizer
moment,14.402,5.52,6.25,2.55,1.64,,89.77,89.91,,,Visualizer
moment,14.638,5.85,6.57,2.75,1.71,,89.74,89.92,,,Visualizer
moment,14.835,6.28,7.32,2.9,1.81,,89.7,90.0,,,Visualizer
moment,15.075,6.7,7.8,3.06,1.93,,89.74,89.85,,,Visualizer
moment,15.272,7.05,8.58,3.19,2.02,,89.87,89.81,,,Visualizer
moment,15.439,7.43,8.84,3.3,2.08,,89.87,89.81,,,Visualizer
moment,15.659,7.69,9.37,3.37,2.15,,89.8,89.7,,,Visualizer
moment,15.841,7.98,10.29,3.41,2.31,,89.74,89.71,,,Visualizer
moment,16.064,8.21,10.56,3.35,2.26,,89.64,89.65,,,Visualizer
moment,16.297,8.33,11.39,3.36,2.37,,89.5,89.6,,,Visualizer
moment,16.478,8.45,12.32,3.38,2.49,,89.27,89.53,,,Visualizer
moment,16.703,8.62,12.57,3.41,2.5,,89.08,89.5,,,Visualizer
moment,16.983,8.76,13.48,3.38,2.62,,88.98,89.47,,,Visualizer
moment,17.116,8.76,14.41,3.39,2.74,,88.85,89.42,,,Visualizer
moment,17.325,8.82,14.69,3.37,2.76,,88.75,89.47,,,Visualizer
moment,17.505,8.87,15.25,3.32,2.8,,88.81,89.4,,,Visualizer
moment,17.741,8.88,15.96,3.32,2.88,,88.71,89.3,,,Visualizer
moment,17.955,8.98,16.86,3.28,2.97,,88.68,89.33,,,Visualizer
moment,18.134,9.0,17.44,3.25,3.03,,88.81,89.33,,,Visualizer
moment,18.362,8.98,17.7,3.26,3.06,,88.91,89.28,,,Visualizer
moment,18.621,9.02,18.66,3.23,3.12,,88.88,89.21,,,Visualizer
moment,18.775,8.98,19.58,3.21,3.17,,88.98,89.2,,,Visualizer
moment,19.013,8.97,19.88,3.21,3.17,,89.01,89.24,,,Visualizer
moment,19.187,9.0,20.79,3.21,3.21,,89.24,89.16,,,Visualizer
moment,19.408,9.02,21.36,3.25,3.22,,89.21,89.15,,,Visualizer
moment,19.663,9.08,22.29,3.22,3.23,,89.21,89.1,,,Visualizer
moment,19.805,9.07,22.92,3.17,3.24,,89.24,89.12,,,Visualizer
moment,20.024,9.02,23.26,3.15,3.26,,89.31,89.04,,,Visualizer
moment,20.256,9.0,24.17,3.19,3.26,,89.21,89.02,,,Visualizer
moment,20.44,9.07,25.05,3.18,3.26,,89.34,88.96,,,Visualizer
moment,20.654,9.05,25.37,3.17,3.27,,89.38,88.94,,,Visualizer
moment,20.833,9.02,26.22,3.14,3.25,,89.34,88.99,,,Visualizer
moment,21.059,9.0,26.54,3.16,3.26,,89.44,88.93,,,Visualizer
moment,21.288,9.06,27.46,3.13,3.26,,89.34,88.94,,,Visualizer
moment,21.48,8.99,28.06,3.15,3.23,,89.38,88.92,,,Visualizer
moment,21.723,9.04,28.68,3.1,3.25,,89.34,88.88,,,Visualizer
moment,21.917,9.02,29.53,3.15,3.25,,89.27,88.86,,,Visualizer
moment,22.109,9.06,30.18,3.15,3.25,,89.31,88.96,,,Visualizer
moment,22.326,9.02,30.86,3.12,3.26,,89.18,88.88,,,Visualizer
moment,22.558,8.99,31.42,3.12,3.26,,89.18,88.78,,,Visualizer
moment,22.773,9.1,32.31,3.11,3.24,,89.14,88.8,,,Visualizer
moment,22.957,9.08,32.91,3.1,3.26,,89.18,88.82,,,Visualizer
moment,23.131,9.02,33.54,3.12,3.26,,89.21,88.75,,,Visualizer
moment,23.367,9.03,33.87,3.08,3.26,,89.21,88.74,,,Visualizer
moment,23.584,9.04,34.73,3.09,3.25,,89.18,88.72,,,Visualizer
moment,23.771,9.08,35.33,3.05,3.23,,89.24,88.69,,,Visualizer
moment,24.031,9.01,35.94,3.06,3.24,,89.14,88.69,,,Visualizer
