information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,5.75,4.86,2.16,1.64,,96.37,99.77,,,Visualizer
moment,8.505,5.89,5.24,2.1,1.62,,96.06,99.76,,,Visualizer
moment,8.774,5.84,5.94,2.16,1.93,,95.99,99.73,,,Visualizer
moment,8.997,5.94,6.27,2.14,1.94,,95.82,99.69,,,Visualizer
moment,9.268,5.86,7.02,2.22,2.19,,95.78,99.67,,,Visualizer
moment,9.538,5.85,7.72,2.3,2.26,,95.78,99.62,,,Visualizer
moment,9.763,5.84,8.35,2.37,2.44,,95.71,99.6,,,Visualizer
moment,10.035,5.78,9.17,2.5,2.71,,95.85,99.57,,,Visualizer
moment,10.259,5.8,9.84,2.6,2.86,,95.82,99.49,,,Visualizer
moment,10.532,5.82,10.81,2.68,3.13,,95.95,99.47,,,Visualizer
moment,10.755,5.75,11.42,2.85,3.11,,96.09,99.36,,,Visualizer
moment,11.024,5.82,12.57,2.98,3.45,,96.09,99.32,,,Visualizer
moment,11.248,5.71,13.26,3.23,3.47,,96.27,99.2,,,Visualizer
moment,11.518,5.68,14.43,3.45,3.67,,96.23,99.17,,,Visualizer
moment,11.788,5.67,15.24,3.71,3.87,,96.3,99.09,,,Visualizer
moment,12.013,5.68,16.62,3.96,4.1,,96.3,99.07,,,Visualizer
moment,12.283,5.68,18.0,4.12,4.4,,96.3,98.98,,,Visualizer
moment,12.508,5.85,18.4,4.3,4.41,,96.41,98.9,,,Visualizer
moment,12.779,6.07,20.33,4.4,4.72,,96.41,98.85,,,Visualizer
moment,13.006,5.85,21.33,4.39,4.77,,96.09,98.81,,,Visualizer
moment,13.273,5.56,22.8,4.37,4.86,,95.68,98.78,,,Visualizer
moment,13.498,5.13,23.3,4.29,4.96,,94.92,98.62,,,Visualizer
moment,13.768,4.64,24.75,4.21,4.99,,94.44,98.66,,,Visualizer
moment,14.038,4.21,26.19,4.15,4.92,,93.79,98.59,,,Visualizer
moment,14.265,3.92,27.61,4.11,4.87,,93.31,98.58,,,Visualizer
moment,14.578,3.6,29.09,4.06,4.88,,92.91,98.46,,,Visualizer
moment,14.758,3.36,29.55,4.07,4.86,,92.7,98.29,,,Visualizer
moment,15.029,3.18,30.94,4.03,4.81,,92.6,98.01,,,Visualizer
moment,15.253,2.98,32.34,4.03,4.79,,92.53,97.85,,,Visualizer
moment,15.523,2.85,33.23,3.99,4.73,,92.53,97.69,,,Visualizer
moment,15.748,2.76,34.19,4.02,4.7,,92.67,97.58,,,Visualizer
moment,16.018,2.67,35.49,4.01,4.61,,92.6,97.46,,,Visualizer
moment,16.288,2.6,36.87,4.03,4.59,,92.73,97.31,,,Visualizer
moment,16.513,2.57,37.78,4.02,4.61,,92.67,97.06,,,Visualizer
moment,16.783,2.54,39.05,4.0,4.5,,92.8,96.89,,,Visualizer
moment,17.008,2.51,40.41,4.04,4.54,,92.84,96.81,,,Visualizer
moment,17.279,2.49,41.26,4.01,4.45,,92.84,96.74,,,Visualizer
