information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.1,0.02,15.5,0.15,0.09,,86.18,87.71,,,Visualizer
moment,26.324,0.02,15.6,0.11,0.18,,86.05,87.71,,,Visualizer
moment,26.504,0.02,15.6,0.09,0.18,,86.12,87.73,,,Visualizer
moment,26.729,0.02,15.6,0.11,0.18,,85.89,87.72,,,Visualizer
moment,26.954,0.02,15.8,0.19,0.37,,85.86,87.67,,,Visualizer
moment,27.134,0.02,15.7,0.15,0.09,,85.86,87.68,,,Visualizer
moment,27.359,0.02,16.0,0.12,0.37,,85.8,87.65,,,Visualizer
moment,27.584,0.02,15.7,0.09,0.09,,85.86,87.6,,,Visualizer
moment,27.769,0.02,15.8,0.07,0.18,,85.73,87.57,,,Visualizer
moment,27.988,0.02,15.9,0.19,0.09,,85.83,87.54,,,Visualizer
moment,28.168,0.02,15.9,0.16,0.18,,85.63,87.5,,,Visualizer
moment,28.395,0.02,16.0,0.13,0.18,,85.93,87.57,,,Visualizer
moment,28.618,0.02,16.0,0.1,0.27,,85.86,87.47,,,Visualizer
moment,28.799,0.02,16.0,0.08,0.18,,85.7,87.44,,,Visualizer
moment,29.023,0.02,16.0,0.17,0.18,,85.7,87.49,,,Visualizer
moment,29.251,0.02,16.2,0.18,0.27,,85.76,87.47,,,Visualizer
moment,29.429,0.02,16.3,0.14,0.27,,85.67,87.4,,,Visualizer
moment,29.654,0.02,16.4,0.11,0.37,,85.93,87.33,,,Visualizer
moment,29.879,0.02,16.3,0.09,0.27,,85.83,87.42,,,Visualizer
moment,30.062,0.02,16.3,0.07,0.27,,85.89,87.35,,,Visualizer
moment,30.284,0.02,16.4,0.19,0.09,,85.8,87.35,,,Visualizer
moment,30.465,0.02,16.4,0.16,0.09,,85.8,87.35,,,Visualizer
moment,30.691,0.02,16.6,0.12,0.37,,85.86,87.28,,,Visualizer
moment,30.914,0.02,16.6,0.09,0.27,,85.73,87.22,,,Visualizer
moment,31.095,0.02,16.5,0.07,0.27,,85.73,87.24,,,Visualizer
moment,31.319,0.02,16.6,0.19,0.18,,85.7,87.27,,,Visualizer
moment,31.543,0.02,16.6,0.16,0.18,,85.63,87.27,,,Visualizer
moment,31.723,0.02,16.9,0.13,0.27,,85.63,87.19,,,Visualizer
moment,31.949,0.02,16.5,0.1,-0.09,,85.63,87.18,,,Visualizer
moment,32.128,0.02,16.7,0.08,0.18,,85.67,87.19,,,Visualizer
moment,32.356,0.02,16.8,0.09,0.18,,85.67,87.18,,,Visualizer
moment,32.579,0.02,16.8,0.18,0.18,,85.67,87.13,,,Visualizer
moment,32.764,0.02,16.7,0.15,-0.18,,85.76,87.13,,,Visualizer
moment,32.984,0.02,16.9,0.12,0.37,,85.8,87.11,,,Visualizer
moment,33.208,0.02,17.0,0.09,0.27,,85.67,87.08,,,Visualizer
moment,33.39,0.02,16.9,0.07,0.09,,85.67,87.1,,,Visualizer
moment,33.613,0.02,17.2,0.17,0.37,,85.73,87.07,,,Visualizer
moment,33.842,0.02,17.0,0.17,0.27,,85.6,87.02,,,Visualizer
moment,34.018,0.02,17.0,0.14,0.18,,85.5,86.97,,,Visualizer
moment,34.245,0.02,17.1,0.11,0.09,,85.6,86.93,,,Visualizer
moment,34.423,0.02,17.2,0.08,0.27,,85.44,86.96,,,Visualizer
moment,34.649,0.02,17.1,0.16,0.0,,85.38,86.99,,,Visualizer
moment,34.873,0.02,17.2,0.18,0.27,,85.38,86.95,,,Visualizer
moment,35.055,0.02,17.2,0.14,0.18,,85.34,86.9,,,Visualizer
moment,35.279,0.02,17.2,0.11,0.18,,85.28,86.88,,,Visualizer
moment,35.503,0.02,17.3,0.09,0.09,,85.18,86.88,,,Visualizer
moment,35.684,0.02,17.4,0.07,0.27,,85.25,86.84,,,Visualizer
moment,35.908,0.02,17.3,0.18,0.09,,85.21,86.76,,,Visualizer
moment,36.136,0.02,17.5,0.16,0.27,,85.25,86.81,,,Visualizer
moment,36.313,0.02,17.4,0.13,0.18,,85.25,86.82,,,Visualizer
moment,36.583,0.02,17.4,0.1,0.09,,85.31,86.72,,,Visualizer
moment,36.718,0.02,17.5,0.08,0.09,,85.31,86.69,,,Visualizer
moment,36.947,0.02,17.4,0.12,0.09,,85.31,86.68,,,Visualizer
moment,37.17,0.02,17.5,0.18,0.0,,85.34,86.63,,,Visualizer
moment,37.349,0.02,17.5,0.15,0.09,,85.34,86.67,,,Visualizer
moment,37.575,0.02,17.5,0.11,0.09,,85.34,86.65,,,Visualizer
moment,37.759,0.02,17.6,0.09,0.09,,85.28,86.62,,,Visualizer
moment,37.98,0.02,17.6,0.07,0.18,,85.21,86.49,,,Visualizer
moment,38.204,0.02,17.6,0.18,0.18,,85.18,86.54,,,Visualizer
moment,38.394,0.02,17.6,0.16,0.09,,85.18,86.53,,,Visualizer
moment,38.608,0.02,17.6,0.13,0.09,,85.15,86.57,,,Visualizer
moment,38.839,0.02,17.7,0.1,0.09,,85.34,86.54,,,Visualizer
moment,39.013,0.02,17.8,0.08,0.18,,85.21,86.48,,,Visualizer
moment,39.242,0.02,17.9,0.17,0.27,,85.02,86.51,,,Visualizer
moment,39.464,0.02,17.8,0.18,0.18,,84.99,86.45,,,Visualizer
moment,39.646,0.02,17.8,0.14,0.18,,85.08,86.41,,,Visualizer
moment,39.869,0.02,17.8,0.11,0.09,,85.08,86.44,,,Visualizer
moment,40.049,0.02,18.0,0.08,0.18,,85.12,86.43,,,Visualizer
moment,40.274,0.02,18.0,0.07,0.18,,85.12,86.35,,,Visualizer
moment,40.498,0.02,18.0,0.18,0.09,,85.18,86.36,,,Visualizer
moment,40.692,0.02,18.1,0.16,0.27,,85.18,86.37,,,Visualizer
moment,40.903,0.02,18.1,0.13,0.27,,85.15,86.31,,,Visualizer
moment,41.129,0.02,18.1,0.1,0.09,,85.18,86.34,,,Visualizer
moment,41.308,0.02,18.1,0.08,0.09,,85.08,86.32,,,Visualizer
moment,41.534,0.02,18.1,0.14,0.09,,85.08,86.31,,,Visualizer
moment,41.722,0.02,18.1,0.18,0.0,,85.12,86.27,,,Visualizer
moment,41.939,0.02,18.2,0.14,0.09,,84.89,86.25,,,Visualizer
moment,42.163,0.02,18.3,0.11,0.18,,84.92,86.21,,,Visualizer
moment,42.345,0.02,18.3,0.09,0.18,,84.89,86.24,,,Visualizer
moment,42.569,0.02,18.3,0.07,0.18,,84.76,86.18,,,Visualizer
moment,42.793,0.02,18.3,0.19,0.18,,84.82,86.14,,,Visualizer
moment,42.984,0.02,18.4,0.16,0.18,,84.79,86.08,,,Visualizer
moment,43.199,0.01,18.4,0.13,0.09,,84.86,86.13,,,Visualizer
moment,43.425,0.02,18.4,0.1,0.09,,84.79,86.1,,,Visualizer
moment,43.602,0.02,18.4,0.08,0.09,,84.76,86.05,,,Visualizer
moment,43.834,0.02,18.5,0.14,0.18,,84.66,86.02,,,Visualizer
moment,44.009,0.02,18.6,0.18,0.18,,84.63,86.03,,,Visualizer
moment,44.236,0.02,18.5,0.14,0.09,,84.6,86.06,,,Visualizer
moment,44.459,0.02,18.6,0.11,0.18,,84.6,86.01,,,Visualizer
moment,44.641,0.02,18.7,0.09,0.27,,84.66,85.99,,,Visualizer
moment,44.864,0.01,18.7,0.07,0.27,,84.57,85.97,,,Visualizer
moment,45.088,0.02,18.7,0.19,0.18,,84.63,85.94,,,Visualizer
moment,45.278,0.02,18.7,0.16,0.18,,84.57,85.95,,,Visualizer
moment,45.493,0.02,18.7,0.12,0.09,,84.66,85.91,,,Visualizer
moment,45.676,0.02,18.7,0.1,0.0,,84.63,85.84,,,Visualizer
moment,45.899,0.02,18.7,0.07,0.0,,84.5,85.89,,,Visualizer
moment,46.124,0.01,18.9,0.17,0.18,,84.7,85.81,,,Visualizer
moment,46.303,0.02,18.9,0.17,0.18,,84.54,85.81,,,Visualizer
moment,46.528,0.02,18.9,0.14,0.18,,84.63,85.84,,,Visualizer
moment,46.758,0.02,18.9,0.11,0.18,,84.57,85.77,,,Visualizer
moment,46.936,0.02,19.0,0.08,0.27,,84.54,85.75,,,Visualizer
moment,47.161,0.01,19.0,0.06,0.27,,84.44,85.76,,,Visualizer
moment,47.383,0.01,19.0,0.18,0.09,,84.6,85.69,,,Visualizer
moment,47.565,0.02,19.1,0.16,0.18,,84.44,85.66,,,Visualizer
moment,47.788,0.01,19.1,0.12,0.18,,84.41,85.68,,,Visualizer
moment,47.971,0.01,19.1,0.1,0.09,,84.41,85.69,,,Visualizer
moment,48.195,0.01,19.1,0.08,0.09,,84.5,85.63,,,Visualizer
moment,48.42,0.01,19.3,0.16,0.27,,84.47,85.67,,,Visualizer
moment,48.645,0.01,19.3,0.18,0.27,,84.44,85.61,,,Visualizer
moment,48.828,0.01,19.2,0.14,0.09,,84.57,85.61,,,Visualizer
moment,49.054,0.01,19.2,0.11,0.09,,84.5,85.57,,,Visualizer
moment,49.233,0.01,19.2,0.09,0.09,,84.6,85.54,,,Visualizer
moment,49.454,0.01,19.2,0.1,-0.09,,84.41,85.55,,,Visualizer
moment,49.635,0.02,19.2,0.19,0.0,,84.44,85.47,,,Visualizer
moment,49.859,0.02,19.3,0.15,0.09,,84.44,85.48,,,Visualizer
moment,50.084,0.02,19.4,0.12,0.18,,84.41,85.49,,,Visualizer
moment,50.264,0.02,19.4,0.09,0.18,,84.25,85.44,,,Visualizer
moment,50.488,0.02,19.4,0.07,0.18,,84.15,85.36,,,Visualizer
moment,50.713,0.02,19.5,0.17,0.27,,84.05,85.37,,,Visualizer
moment,50.896,0.02,19.5,0.17,0.09,,83.99,85.37,,,Visualizer
moment,51.12,0.02,19.5,0.14,0.09,,83.86,85.38,,,Visualizer
moment,51.345,0.02,19.5,0.11,0.09,,83.99,85.38,,,Visualizer
moment,51.526,0.02,19.5,0.08,0.09,,83.73,85.38,,,Visualizer
moment,51.757,0.02,19.5,0.11,0.09,,83.83,85.28,,,Visualizer
moment,51.931,0.02,19.7,0.18,0.18,,83.73,85.2,,,Visualizer
moment,52.155,0.02,19.7,0.15,0.18,,83.79,85.25,,,Visualizer
moment,52.38,0.02,19.8,0.12,0.27,,83.76,85.21,,,Visualizer
moment,52.559,0.02,19.8,0.09,0.27,,83.76,85.16,,,Visualizer
moment,52.783,0.02,19.8,0.07,0.27,,83.66,85.1,,,Visualizer
moment,53.013,0.02,19.9,0.15,0.27,,83.7,85.11,,,Visualizer
moment,53.189,0.02,19.8,0.17,0.0,,83.73,85.1,,,Visualizer
moment,53.413,0.02,19.8,0.14,0.0,,83.66,85.18,,,Visualizer
moment,53.594,0.02,19.8,0.11,0.0,,83.7,85.14,,,Visualizer
moment,53.821,0.02,19.9,0.08,0.09,,83.66,85.06,,,Visualizer
moment,54.044,0.02,19.9,0.07,0.0,,83.66,84.99,,,Visualizer
moment,54.226,0.02,20.0,0.18,0.18,,83.76,84.99,,,Visualizer
moment,54.449,0.01,20.0,0.16,0.18,,83.86,85.08,,,Visualizer
moment,54.673,0.02,20.0,0.12,0.18,,83.79,85.01,,,Visualizer
moment,54.856,0.02,20.0,0.09,0.09,,83.79,85.01,,,Visualizer
moment,55.078,0.02,20.1,0.07,0.09,,83.76,85.02,,,Visualizer
moment,55.304,0.02,20.3,0.19,0.27,,83.73,84.95,,,Visualizer
moment,55.484,0.02,20.2,0.17,0.18,,83.66,84.95,,,Visualizer
moment,55.708,0.02,20.2,0.13,0.18,,83.7,84.89,,,Visualizer
moment,55.936,0.02,20.2,0.1,0.18,,83.63,84.88,,,Visualizer
moment,56.113,0.02,20.2,0.08,0.09,,83.63,84.85,,,Visualizer
moment,56.339,0.02,20.2,0.08,0.09,,83.6,84.82,,,Visualizer
moment,56.521,0.02,20.3,0.18,0.09,,83.7,84.78,,,Visualizer
moment,56.748,0.02,20.3,0.15,0.09,,83.54,84.85,,,Visualizer
moment,56.969,0.02,20.4,0.12,0.18,,83.41,84.85,,,Visualizer
moment,57.16,0.02,20.5,0.09,0.27,,83.5,84.76,,,Visualizer
moment,57.373,0.02,20.5,0.07,0.27,,83.44,84.67,,,Visualizer
moment,57.556,0.02,20.5,0.18,0.18,,83.41,84.69,,,Visualizer
moment,57.778,0.02,20.5,0.17,0.18,,83.5,84.71,,,Visualizer
moment,58.004,0.02,20.5,0.13,0.18,,83.63,84.61,,,Visualizer
moment,58.183,0.02,20.7,0.1,0.18,,83.57,84.63,,,Visualizer
moment,58.409,0.02,20.6,0.08,0.09,,83.5,84.66,,,Visualizer
moment,58.636,0.02,20.6,0.06,0.09,,83.57,84.67,,,Visualizer
moment,58.814,0.02,20.6,0.18,0.09,,83.5,84.61,,,Visualizer
moment,59.04,0.02,20.6,0.15,0.09,,83.6,84.58,,,Visualizer
moment,59.222,0.02,20.8,0.12,0.09,,83.66,84.56,,,Visualizer
moment,59.444,0.02,20.7,0.09,0.09,,83.5,84.53,,,Visualizer
moment,59.668,0.02,20.7,0.07,0.09,,83.5,84.52,,,Visualizer
moment,59.848,0.02,21.0,0.18,0.37,,83.6,84.51,,,Visualizer
moment,60.074,0.02,20.9,0.17,0.27,,83.63,84.44,,,Visualizer
moment,60.299,0.02,20.9,0.13,0.09,,83.47,84.46,,,Visualizer
moment,60.478,0.02,20.9,0.1,0.09,,83.6,84.46,,,Visualizer
moment,60.706,0.01,20.9,0.08,0.18,,83.5,84.48,,,Visualizer
moment,60.928,0.01,20.9,0.13,0.0,,83.54,84.46,,,Visualizer
moment,61.11,0.01,20.9,0.18,0.0,,83.6,84.37,,,Visualizer
moment,61.334,0.01,21.0,0.15,0.09,,83.44,84.36,,,Visualizer
moment,61.516,0.01,21.2,0.11,0.27,,83.41,84.37,,,Visualizer
moment,61.741,0.01,21.2,0.09,0.27,,83.44,84.34,,,Visualizer
moment,61.963,0.01,21.2,0.07,0.27,,83.5,84.3,,,Visualizer
moment,62.144,0.02,21.2,0.18,0.27,,83.41,84.39,,,Visualizer
moment,62.368,0.02,21.2,0.17,0.18,,83.47,84.26,,,Visualizer
moment,62.595,0.02,21.3,0.13,0.09,,83.41,84.25,,,Visualizer
moment,62.773,0.02,21.3,0.1,0.09,,83.47,84.2,,,Visualizer
moment,63.005,0.02,21.4,0.08,0.18,,83.28,84.28,,,Visualizer
moment,63.179,0.01,21.4,0.14,0.18,,83.34,84.26,,,Visualizer
moment,63.404,0.01,21.4,0.18,0.18,,83.38,84.19,,,Visualizer
moment,63.629,0.01,21.4,0.15,0.18,,83.41,84.14,,,Visualizer
moment,63.814,0.01,21.5,0.11,0.18,,83.28,84.14,,,Visualizer
moment,64.036,0.01,21.5,0.09,0.09,,83.38,84.13,,,Visualizer
moment,64.259,0.02,21.5,0.07,0.09,,83.34,84.1,,,Visualizer
moment,64.44,0.02,21.7,0.18,0.27,,83.38,84.03,,,Visualizer
moment,64.662,0.02,21.6,0.16,0.18,,83.38,84.08,,,Visualizer
moment,64.895,0.02,21.6,0.13,0.09,,83.15,84.08,,,Visualizer
moment,65.07,0.02,21.6,0.1,0.09,,83.21,84.04,,,Visualizer
moment,65.297,0.02,21.6,0.08,0.09,,83.34,84.04,,,Visualizer
moment,65.473,0.02,21.6,0.13,-0.09,,83.18,83.95,,,Visualizer
moment,65.699,0.02,21.8,0.18,0.18,,83.31,83.92,,,Visualizer
moment,65.925,0.02,21.8,0.15,0.18,,83.28,84.0,,,Visualizer
moment,66.105,0.02,21.9,0.11,0.27,,83.31,83.98,,,Visualizer
moment,66.329,0.01,21.9,0.09,0.27,,83.28,83.91,,,Visualizer
moment,66.554,0.02,21.9,0.07,0.27,,83.28,83.9,,,Visualizer
moment,66.739,0.02,21.9,0.18,0.09,,83.25,83.92,,,Visualizer
moment,66.958,0.01,21.9,0.16,0.09,,83.38,83.9,,,Visualizer
moment,67.139,0.01,22.1,0.13,0.18,,83.28,83.83,,,Visualizer
moment,67.364,0.02,22.1,0.1,0.18,,83.25,83.81,,,Visualizer
moment,67.59,0.02,22.1,0.08,0.18,,83.38,83.82,,,Visualizer
moment,67.768,0.02,22.1,0.14,0.18,,83.31,83.83,,,Visualizer
moment,67.994,0.02,22.2,0.18,0.27,,83.28,83.78,,,Visualizer
moment,68.22,0.02,22.2,0.14,0.27,,83.31,83.76,,,Visualizer
moment,68.444,0.02,22.2,0.11,0.09,,83.28,83.77,,,Visualizer
moment,68.624,0.02,22.2,0.09,0.09,,83.31,83.72,,,Visualizer
moment,68.808,0.02,22.2,0.07,0.09,,83.31,83.66,,,Visualizer
moment,69.034,0.02,22.3,0.18,0.18,,83.28,83.67,,,Visualizer
moment,69.254,0.02,22.4,0.16,0.18,,83.34,83.63,,,Visualizer
moment,69.434,0.01,22.3,0.13,0.09,,83.34,83.65,,,Visualizer
moment,69.658,0.01,22.3,0.1,0.09,,83.28,83.67,,,Visualizer
moment,69.887,0.01,22.4,0.08,0.18,,83.28,83.61,,,Visualizer
