information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.393,4.32,0.0,6.52,0.0,,193.94,191.65,,,Visualizer
moment,10.618,4.99,0.0,6.3,0.0,,193.82,191.73,,,Visualizer
moment,10.845,5.78,0.2,6.04,0.05,,193.75,191.63,,,Visualizer
moment,11.022,6.67,0.3,5.75,0.07,,193.22,191.7,,,Visualizer
moment,11.249,7.57,0.4,5.26,0.1,,193.1,191.66,,,Visualizer
moment,11.472,7.95,0.7,4.34,0.17,,192.98,191.62,,,Visualizer
moment,11.653,6.91,1.0,3.54,0.25,,192.86,191.7,,,Visualizer
moment,11.878,6.32,1.1,3.19,0.27,,192.74,191.63,,,Visualizer
moment,12.058,6.81,1.6,2.94,0.4,,192.74,191.53,,,Visualizer
moment,12.283,7.17,1.5,2.77,0.37,,192.21,191.64,,,Visualizer
moment,12.509,7.55,2.1,2.57,0.52,,192.33,191.54,,,Visualizer
moment,12.687,7.82,2.4,2.4,0.6,,192.15,191.43,,,Visualizer
moment,12.913,7.97,2.5,2.27,0.62,,191.86,191.42,,,Visualizer
moment,13.137,8.12,2.8,2.18,0.7,,191.62,191.47,,,Visualizer
moment,13.318,8.19,3.2,2.1,0.8,,191.32,191.46,,,Visualizer
moment,13.543,8.37,3.4,2.02,0.85,,191.26,191.42,,,Visualizer
moment,13.722,8.47,3.7,1.93,0.92,,191.09,191.32,,,Visualizer
moment,13.948,8.56,4.1,1.86,1.02,,190.91,191.24,,,Visualizer
moment,14.175,8.54,4.7,1.81,1.17,,190.97,191.34,,,Visualizer
moment,14.353,8.48,4.8,1.79,1.2,,190.91,191.26,,,Visualizer
moment,14.577,8.61,4.9,1.76,1.22,,190.79,191.15,,,Visualizer
moment,14.803,8.62,5.2,1.72,1.25,,190.85,191.26,,,Visualizer
moment,14.983,8.62,6.0,1.72,1.42,,190.85,191.24,,,Visualizer
moment,15.208,8.66,5.9,1.7,1.4,,190.73,191.02,,,Visualizer
moment,15.388,8.59,6.4,1.71,1.45,,190.91,190.95,,,Visualizer
moment,15.62,8.65,7.0,1.7,1.55,,191.03,191.07,,,Visualizer
moment,15.838,8.64,7.5,1.7,1.5,,190.91,190.89,,,Visualizer
moment,16.018,8.65,7.8,1.73,1.55,,191.09,190.97,,,Visualizer
moment,16.243,8.64,8.0,1.7,1.62,,191.2,190.84,,,Visualizer
moment,16.467,8.67,8.6,1.71,1.62,,191.26,190.75,,,Visualizer
moment,16.655,8.57,8.9,1.76,1.67,,191.32,190.75,,,Visualizer
moment,16.872,8.61,9.3,1.78,1.67,,191.44,190.74,,,Visualizer
moment,17.098,8.61,9.7,1.81,1.72,,191.38,190.64,,,Visualizer
moment,17.322,8.55,10.1,1.87,1.72,,191.56,190.58,,,Visualizer
moment,17.503,8.62,10.7,1.89,1.8,,191.38,190.73,,,Visualizer
moment,17.701,8.67,10.9,1.87,1.82,,191.44,190.62,,,Visualizer
moment,17.908,8.58,11.2,1.91,1.8,,191.44,190.48,,,Visualizer
moment,18.133,8.56,11.9,1.99,1.87,,191.44,190.55,,,Visualizer
moment,18.314,8.66,12.1,2.04,1.85,,191.26,190.51,,,Visualizer
moment,18.537,8.63,12.7,2.09,1.95,,191.03,190.52,,,Visualizer
moment,18.762,8.62,13.5,2.13,2.07,,190.79,190.44,,,Visualizer
moment,18.943,8.62,13.8,2.16,2.02,,190.61,190.32,,,Visualizer
moment,19.167,8.55,14.4,2.17,2.1,,190.79,190.45,,,Visualizer
moment,19.348,8.59,14.8,2.23,2.15,,190.38,190.5,,,Visualizer
moment,19.573,8.6,15.5,2.25,2.12,,190.5,190.42,,,Visualizer
moment,19.798,8.6,15.9,2.28,2.2,,190.55,190.42,,,Visualizer
moment,19.977,8.73,16.2,2.27,2.17,,190.79,190.27,,,Visualizer
moment,20.202,8.65,17.0,2.3,2.25,,190.79,190.38,,,Visualizer
moment,20.428,8.62,17.7,2.3,2.35,,190.85,190.29,,,Visualizer
moment,20.608,8.57,17.9,2.31,2.32,,191.09,190.26,,,Visualizer
moment,20.832,8.61,18.5,2.34,2.37,,190.97,190.4,,,Visualizer
moment,21.013,8.6,19.3,2.36,2.4,,190.91,190.25,,,Visualizer
moment,21.237,8.57,19.9,2.41,2.5,,190.97,190.31,,,Visualizer
moment,21.463,8.6,20.5,2.45,2.55,,191.03,190.3,,,Visualizer
moment,21.643,8.57,20.8,2.5,2.52,,191.2,190.24,,,Visualizer
moment,21.868,8.64,21.8,2.52,2.65,,190.85,190.21,,,Visualizer
moment,22.093,8.67,22.3,2.52,2.62,,191.09,190.09,,,Visualizer
moment,22.272,8.64,23.1,2.54,2.65,,191.09,190.2,,,Visualizer
moment,22.498,8.62,23.5,2.58,2.7,,190.91,190.24,,,Visualizer
moment,22.722,8.67,24.3,2.61,2.7,,190.97,190.18,,,Visualizer
moment,22.903,8.62,25.1,2.64,2.8,,190.97,190.16,,,Visualizer
moment,23.128,8.59,25.4,2.69,2.82,,190.91,190.08,,,Visualizer
moment,23.308,8.72,26.0,2.7,2.8,,191.09,190.25,,,Visualizer
moment,23.533,8.71,26.9,2.71,2.85,,191.09,190.19,,,Visualizer
moment,23.758,8.66,27.2,2.74,2.85,,190.67,189.98,,,Visualizer
moment,23.937,8.67,28.1,2.74,2.87,,191.15,190.19,,,Visualizer
moment,24.164,8.6,28.5,2.78,2.9,,190.91,190.2,,,Visualizer
moment,24.387,8.66,29.5,2.79,2.95,,191.03,190.09,,,Visualizer
moment,24.567,8.7,30.1,2.81,3.0,,191.09,190.09,,,Visualizer
moment,24.793,8.67,30.1,2.83,3.0,,191.15,189.96,,,Visualizer
moment,24.972,8.68,31.4,2.81,3.02,,191.15,190.04,,,Visualizer
moment,25.198,8.6,32.0,2.87,3.02,,191.2,190.05,,,Visualizer
moment,25.468,8.71,33.0,2.86,3.05,,191.26,189.93,,,Visualizer
moment,25.602,8.7,33.3,2.87,3.05,,191.32,189.89,,,Visualizer
moment,25.828,8.69,33.9,2.85,3.02,,191.56,189.89,,,Visualizer
moment,26.055,8.76,34.8,2.84,3.02,,191.56,189.89,,,Visualizer
moment,26.233,8.77,35.1,2.79,3.05,,191.5,189.85,,,Visualizer
moment,26.458,8.68,35.8,2.81,3.07,,191.26,189.88,,,Visualizer
moment,26.638,8.78,36.5,2.79,3.1,,191.32,189.89,,,Visualizer
moment,26.863,8.66,37.1,2.82,3.07,,191.38,189.89,,,Visualizer
moment,27.086,8.54,38.0,2.87,3.07,,191.44,189.82,,,Visualizer
moment,27.268,8.54,38.3,2.92,3.07,,191.38,189.83,,,Visualizer
moment,27.493,8.64,38.9,2.96,3.05,,191.38,189.98,,,Visualizer
moment,27.72,8.66,40.0,2.96,3.1,,191.44,189.92,,,Visualizer
moment,27.897,8.54,40.2,3.02,3.07,,191.5,189.82,,,Visualizer
moment,28.122,8.57,41.3,3.05,3.12,,191.38,189.86,,,Visualizer
moment,28.303,8.7,41.4,3.04,3.07,,191.5,189.82,,,Visualizer
moment,28.528,8.7,42.2,3.04,3.1,,191.38,189.75,,,Visualizer
moment,28.752,8.61,43.0,3.11,3.07,,191.26,189.73,,,Visualizer
moment,28.932,8.57,43.5,3.16,3.1,,191.2,189.84,,,Visualizer
moment,29.158,8.63,44.0,3.2,3.07,,190.97,189.7,,,Visualizer
moment,29.386,8.68,45.0,3.22,3.1,,190.73,189.69,,,Visualizer
moment,29.562,8.71,45.3,3.23,3.07,,190.67,189.73,,,Visualizer
