information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,0.73,0.0,4.02,0.0,,96.4,96.63,,,Visualizer
moment,5.443,0.74,0.0,3.97,0.0,,96.33,96.61,,,Visualizer
moment,5.758,0.81,0.0,4.01,0.0,,96.4,96.62,,,Visualizer
moment,5.848,0.87,0.0,4.0,0.0,,96.44,96.64,,,Visualizer
moment,6.073,0.93,0.0,3.98,0.0,,96.37,96.67,,,Visualizer
moment,6.298,0.96,0.0,3.97,0.0,,96.5,96.65,,,Visualizer
moment,6.478,1.07,0.0,4.01,0.0,,96.4,96.61,,,Visualizer
moment,6.703,1.18,0.0,3.97,0.0,,96.37,96.65,,,Visualizer
moment,6.883,1.31,0.0,4.03,0.0,,96.44,96.63,,,Visualizer
moment,7.108,1.42,0.0,3.95,0.0,,96.23,96.62,,,Visualizer
moment,7.378,1.62,0.0,3.94,0.0,,96.33,96.54,,,Visualizer
moment,7.513,1.89,0.0,3.94,0.0,,96.26,96.56,,,Visualizer
moment,7.738,2.29,0.0,3.95,0.0,,96.2,96.6,,,Visualizer
moment,8.008,2.89,0.0,3.95,0.0,,96.23,96.57,,,Visualizer
moment,8.143,3.82,0.0,3.79,0.0,,96.2,96.53,,,Visualizer
moment,8.369,4.69,0.0,3.37,0.0,,96.2,96.59,,,Visualizer
moment,8.638,5.05,0.0,2.89,0.0,,96.12,96.58,,,Visualizer
moment,8.773,5.07,0.0,2.29,0.0,,96.2,96.48,,,Visualizer
moment,8.998,4.59,0.0,1.87,0.0,,96.12,96.54,,,Visualizer
moment,9.178,4.28,0.0,1.52,0.0,,96.16,96.45,,,Visualizer
moment,9.448,4.07,0.0,1.24,0.0,,96.12,96.45,,,Visualizer
moment,9.628,3.91,0.0,0.97,0.0,,96.05,96.43,,,Visualizer
moment,9.808,3.51,0.0,0.75,0.0,,96.12,96.38,,,Visualizer
moment,10.078,3.19,0.0,0.59,0.0,,96.16,96.43,,,Visualizer
moment,10.258,2.91,0.0,0.46,0.0,,96.2,96.37,,,Visualizer
moment,10.438,2.67,0.0,0.36,0.0,,96.2,96.34,,,Visualizer
moment,10.663,2.44,0.0,0.28,0.0,,96.23,96.33,,,Visualizer
moment,10.888,2.26,0.0,0.21,0.0,,96.3,96.32,,,Visualizer
moment,11.072,2.07,0.0,0.17,0.0,,96.3,96.28,,,Visualizer
moment,11.293,1.9,0.0,0.13,0.0,,96.23,96.27,,,Visualizer
moment,11.518,1.73,0.0,0.1,0.0,,96.4,96.3,,,Visualizer
moment,11.698,1.6,0.0,0.08,0.0,,96.4,96.27,,,Visualizer
moment,11.923,1.48,0.0,0.06,0.0,,96.37,96.26,,,Visualizer
moment,12.103,1.36,0.0,0.05,0.0,,96.37,96.18,,,Visualizer
moment,12.328,1.27,0.0,0.04,0.0,,96.3,96.17,,,Visualizer
moment,12.508,1.19,0.0,0.03,0.0,,96.3,96.12,,,Visualizer
moment,12.733,1.11,0.0,0.02,0.0,,96.33,96.08,,,Visualizer
moment,13.004,1.05,0.0,0.02,0.0,,96.23,96.02,,,Visualizer
moment,13.138,1.0,0.0,0.01,0.0,,96.33,96.09,,,Visualizer
moment,13.363,0.95,0.0,0.01,0.0,,96.3,96.09,,,Visualizer
moment,13.633,0.9,0.0,0.01,0.0,,96.33,96.08,,,Visualizer
moment,13.768,0.87,0.0,0.01,0.0,,96.26,96.06,,,Visualizer
moment,13.993,0.82,0.0,0.0,0.0,,96.4,96.06,,,Visualizer
moment,14.264,0.79,0.0,0.0,0.0,,96.3,96.02,,,Visualizer
moment,14.443,0.76,0.0,0.0,0.0,,96.3,96.05,,,Visualizer
moment,14.623,0.74,0.0,0.0,0.0,,96.33,95.95,,,Visualizer
moment,14.803,0.71,0.0,0.0,0.0,,96.3,95.92,,,Visualizer
moment,15.075,0.69,0.0,0.0,0.0,,96.3,96.04,,,Visualizer
moment,15.253,0.66,0.0,0.0,0.0,,96.3,96.04,,,Visualizer
moment,15.433,0.64,0.0,0.0,0.0,,96.33,95.87,,,Visualizer
moment,15.658,0.62,0.0,0.0,0.0,,96.37,95.9,,,Visualizer
moment,15.928,0.61,0.0,0.0,0.0,,96.4,95.88,,,Visualizer
moment,16.063,0.59,0.0,0.0,0.0,,96.3,95.88,,,Visualizer
moment,16.378,0.58,0.0,0.0,0.0,,96.33,95.91,,,Visualizer
moment,16.468,0.55,0.0,0.0,0.0,,96.3,95.84,,,Visualizer
moment,16.693,0.54,0.0,0.0,0.0,,96.33,95.75,,,Visualizer
moment,16.918,0.53,0.0,0.0,0.0,,96.37,95.81,,,Visualizer
moment,17.098,0.51,0.0,0.0,0.0,,96.5,95.83,,,Visualizer
moment,17.323,0.49,0.0,0.0,0.0,,96.4,95.79,,,Visualizer
moment,17.548,0.49,0.0,0.0,0.0,,96.37,95.8,,,Visualizer
moment,17.818,0.48,0.0,0.0,0.0,,96.47,95.81,,,Visualizer
moment,17.953,0.47,0.0,0.0,0.0,,96.4,95.77,,,Visualizer
moment,18.133,0.45,0.0,0.0,0.0,,96.4,95.7,,,Visualizer
moment,18.448,0.44,0.0,0.0,0.0,,96.3,95.71,,,Visualizer
moment,18.582,0.43,0.0,0.0,0.0,,96.47,95.73,,,Visualizer
moment,18.763,0.42,0.0,0.0,0.0,,96.4,95.68,,,Visualizer
moment,18.988,0.41,0.0,0.0,0.0,,96.47,95.65,,,Visualizer
moment,19.258,0.4,0.0,0.0,0.0,,96.47,95.66,,,Visualizer
moment,19.393,0.39,0.0,0.0,0.0,,96.44,95.65,,,Visualizer
moment,19.618,0.38,0.0,0.0,0.0,,96.54,95.67,,,Visualizer
moment,19.888,0.37,0.0,0.0,0.0,,96.47,95.58,,,Visualizer
moment,20.023,0.37,0.0,0.0,0.0,,96.44,95.59,,,Visualizer
moment,20.248,0.36,0.0,0.0,0.0,,96.68,95.61,,,Visualizer
moment,20.428,0.35,0.0,0.0,0.0,,96.37,95.53,,,Visualizer
moment,20.698,0.35,0.0,0.0,0.0,,96.4,95.52,,,Visualizer
moment,20.878,0.34,0.0,0.0,0.0,,96.5,95.57,,,Visualizer
moment,21.058,0.33,0.0,0.0,0.0,,96.4,95.57,,,Visualizer
moment,21.283,0.33,0.0,0.0,0.0,,96.5,95.52,,,Visualizer
moment,21.507,0.32,0.0,0.0,0.0,,96.47,95.58,,,Visualizer
moment,21.688,0.31,0.0,0.0,0.0,,96.5,95.5,,,Visualizer
moment,21.913,0.31,0.0,0.0,0.0,,96.37,95.45,,,Visualizer
moment,22.138,0.3,0.0,0.0,0.0,,96.61,95.43,,,Visualizer
moment,22.318,0.29,0.0,0.0,0.0,,96.5,95.37,,,Visualizer
moment,22.543,0.29,0.0,0.0,0.0,,96.44,95.42,,,Visualizer
moment,22.768,0.28,0.0,0.0,0.0,,96.54,95.38,,,Visualizer
moment,22.948,0.28,0.0,0.0,0.0,,96.47,95.44,,,Visualizer
moment,23.173,0.27,0.0,0.0,0.0,,96.54,95.38,,,Visualizer
moment,23.353,0.27,0.0,0.0,0.0,,96.44,95.34,,,Visualizer
moment,23.578,0.26,0.0,0.0,0.0,,96.5,95.39,,,Visualizer
moment,23.758,0.26,0.0,0.0,0.0,,96.47,95.39,,,Visualizer
moment,23.983,0.25,0.0,0.0,0.0,,96.5,95.33,,,Visualizer
moment,24.253,0.25,0.0,0.0,0.0,,96.4,95.24,,,Visualizer
moment,24.387,0.24,0.0,0.0,0.0,,96.5,95.28,,,Visualizer
moment,24.613,0.24,0.0,0.0,0.0,,96.37,95.28,,,Visualizer
moment,24.883,0.23,0.0,0.0,0.0,,96.44,95.22,,,Visualizer
moment,25.018,0.23,0.0,0.0,0.0,,96.37,95.24,,,Visualizer
moment,25.243,0.22,0.0,0.0,0.0,,96.47,95.17,,,Visualizer
moment,25.423,0.22,0.0,0.0,0.0,,96.37,95.24,,,Visualizer
moment,25.693,0.21,0.0,0.0,0.0,,96.44,95.17,,,Visualizer
moment,25.873,0.21,0.0,0.0,0.0,,96.33,95.19,,,Visualizer
moment,26.053,0.2,0.0,0.0,0.0,,96.47,95.14,,,Visualizer
moment,26.322,0.19,0.0,0.0,0.0,,96.5,95.06,,,Visualizer
moment,26.502,0.19,0.0,0.0,0.0,,96.4,95.1,,,Visualizer
moment,26.683,0.19,0.0,0.0,0.0,,96.26,95.08,,,Visualizer
moment,26.953,0.19,0.0,0.0,0.0,,96.4,95.04,,,Visualizer
moment,27.133,0.18,0.0,0.0,0.0,,96.37,95.06,,,Visualizer
moment,27.313,0.17,0.0,0.0,0.0,,96.33,95.02,,,Visualizer
moment,27.538,0.17,0.0,0.0,0.0,,96.33,94.98,,,Visualizer
moment,27.763,0.17,0.0,0.0,0.0,,96.3,94.94,,,Visualizer
moment,27.943,0.17,0.0,0.0,0.0,,96.26,94.99,,,Visualizer
moment,28.257,0.16,0.0,0.0,0.0,,96.33,94.98,,,Visualizer
moment,28.347,0.16,0.0,0.0,0.0,,96.2,94.95,,,Visualizer
moment,28.572,0.16,0.0,0.0,0.0,,96.23,94.93,,,Visualizer
moment,28.797,0.15,0.0,0.0,0.0,,96.3,94.88,,,Visualizer
moment,29.068,0.14,0.0,0.0,0.0,,96.3,94.88,,,Visualizer
moment,29.203,0.15,0.0,0.0,0.0,,96.2,94.87,,,Visualizer
moment,29.383,0.14,0.0,0.0,0.0,,96.16,94.85,,,Visualizer
moment,29.608,0.14,0.0,0.0,0.0,,96.16,94.8,,,Visualizer
moment,29.878,0.13,0.0,0.0,0.0,,96.26,94.81,,,Visualizer
moment,30.012,0.13,0.0,0.0,0.0,,96.05,94.76,,,Visualizer
moment,30.237,0.13,0.0,0.0,0.0,,96.09,94.72,,,Visualizer
moment,30.507,0.13,0.0,0.0,0.0,,96.12,94.67,,,Visualizer
moment,30.643,0.12,0.0,0.0,0.0,,96.05,94.71,,,Visualizer
moment,30.867,0.12,0.0,0.0,0.0,,96.09,94.72,,,Visualizer
moment,31.048,0.12,0.0,0.0,0.0,,96.09,94.68,,,Visualizer
moment,31.317,0.11,0.0,0.0,0.0,,96.16,94.64,,,Visualizer
moment,31.497,0.11,0.0,0.0,0.0,,96.09,94.63,,,Visualizer
moment,31.677,0.11,0.0,0.0,0.0,,95.95,94.62,,,Visualizer
moment,31.947,0.11,0.0,0.0,0.0,,96.09,94.59,,,Visualizer
moment,32.128,0.11,0.0,0.0,0.0,,95.95,94.59,,,Visualizer
moment,32.307,0.1,0.0,0.0,0.0,,96.02,94.54,,,Visualizer
moment,32.577,0.1,0.0,0.0,0.0,,96.02,94.56,,,Visualizer
moment,32.757,0.1,0.0,0.0,0.0,,95.82,94.54,,,Visualizer
moment,32.938,0.1,0.0,0.0,0.0,,95.95,94.47,,,Visualizer
moment,33.162,0.09,0.0,0.0,0.0,,95.88,94.45,,,Visualizer
moment,33.387,0.09,0.0,0.0,0.0,,95.95,94.44,,,Visualizer
moment,33.567,0.09,0.0,0.0,0.0,,95.92,94.46,,,Visualizer
moment,33.882,0.09,0.0,0.0,0.0,,95.82,94.44,,,Visualizer
moment,33.973,0.08,0.0,0.0,0.0,,95.82,94.39,,,Visualizer
moment,34.198,0.08,0.0,0.0,0.0,,95.85,94.41,,,Visualizer
moment,34.422,0.08,0.0,0.0,0.0,,95.82,94.35,,,Visualizer
moment,34.602,0.08,0.0,0.0,0.0,,95.82,94.35,,,Visualizer
moment,34.827,0.08,0.0,0.0,0.0,,95.82,94.34,,,Visualizer
moment,35.007,0.08,0.0,0.0,0.0,,95.71,94.34,,,Visualizer
moment,35.232,0.07,0.0,0.0,0.0,,95.64,94.29,,,Visualizer
moment,35.505,0.07,0.0,0.0,0.0,,95.75,94.27,,,Visualizer
moment,35.638,0.07,0.0,0.0,0.0,,95.64,94.23,,,Visualizer
moment,35.862,0.07,0.0,0.0,0.0,,95.78,94.22,,,Visualizer
moment,36.132,0.07,0.0,0.0,0.0,,95.64,94.23,,,Visualizer
moment,36.268,0.07,0.0,0.0,0.0,,95.68,94.23,,,Visualizer
moment,36.492,0.07,0.0,0.0,0.0,,95.54,94.19,,,Visualizer
moment,36.672,0.07,0.0,0.0,0.0,,95.47,94.14,,,Visualizer
moment,36.942,0.07,0.0,0.0,0.0,,95.64,94.14,,,Visualizer
moment,37.122,0.07,0.0,0.0,0.0,,95.57,94.09,,,Visualizer
moment,37.302,0.06,0.0,0.0,0.0,,95.54,94.1,,,Visualizer
moment,37.572,0.06,0.0,0.0,0.0,,95.5,94.12,,,Visualizer
moment,37.752,0.06,0.0,0.0,0.0,,95.47,94.1,,,Visualizer
moment,37.932,0.06,0.0,0.0,0.0,,95.4,94.14,,,Visualizer
moment,38.158,0.06,0.0,0.0,0.0,,95.44,93.95,,,Visualizer
moment,38.382,0.06,0.0,0.0,0.0,,95.44,93.97,,,Visualizer
moment,38.562,0.06,0.0,0.0,0.0,,95.44,93.97,,,Visualizer
moment,38.787,0.06,0.0,0.0,0.0,,95.44,93.91,,,Visualizer
moment,39.012,0.1,0.0,0.16,0.0,,95.4,93.91,,,Visualizer
moment,39.192,0.09,0.0,0.14,0.0,,95.33,93.92,,,Visualizer
moment,39.417,0.06,0.0,0.24,0.0,,95.3,93.92,,,Visualizer
moment,39.642,0.13,0.0,0.24,0.0,,95.13,93.95,,,Visualizer
moment,39.822,0.12,0.0,0.35,0.0,,94.92,93.91,,,Visualizer
moment,40.002,0.14,0.0,0.45,0.0,,94.58,93.9,,,Visualizer
moment,40.317,0.2,0.0,0.53,0.0,,94.2,93.82,,,Visualizer
moment,40.452,0.26,0.0,0.6,0.0,,93.7,93.88,,,Visualizer
moment,40.632,0.31,0.0,0.67,0.0,,93.12,93.8,,,Visualizer
moment,40.857,0.36,0.0,0.8,0.0,,92.78,93.78,,,Visualizer
moment,41.127,0.4,0.0,0.86,0.0,,91.94,93.73,,,Visualizer
moment,41.262,0.49,0.0,0.97,0.0,,91.41,93.76,,,Visualizer
moment,41.487,0.57,0.0,1.07,0.0,,90.74,93.73,,,Visualizer
moment,41.757,0.66,0.0,1.16,0.0,,90.21,93.67,,,Visualizer
moment,41.892,0.69,0.0,1.24,0.0,,89.68,93.63,,,Visualizer
moment,42.162,0.78,0.0,1.32,0.0,,89.18,93.64,,,Visualizer
moment,42.298,0.87,0.0,1.41,0.0,,88.72,93.64,,,Visualizer
moment,42.568,0.93,0.0,1.47,0.0,,88.29,93.58,,,Visualizer
moment,42.837,1.02,0.0,1.6,0.0,,88.1,93.52,,,Visualizer
moment,42.927,1.13,0.0,1.7,0.0,,87.87,93.48,,,Visualizer
moment,43.197,1.27,0.0,1.72,0.0,,87.7,93.38,,,Visualizer
moment,43.377,1.34,0.0,1.78,0.0,,87.73,93.27,,,Visualizer
moment,43.602,1.39,0.0,1.84,0.0,,87.9,93.24,,,Visualizer
moment,43.827,1.48,0.0,1.89,0.0,,88.03,93.15,,,Visualizer
moment,43.962,1.64,0.0,1.97,0.0,,88.06,93.04,,,Visualizer
moment,44.187,1.7,0.0,2.02,0.0,,88.33,92.87,,,Visualizer
moment,44.412,1.66,0.0,2.11,0.0,,88.69,92.8,,,Visualizer
moment,44.638,1.78,0.0,2.11,0.0,,89.08,92.73,,,Visualizer
moment,44.817,1.8,0.0,2.11,0.0,,89.35,92.66,,,Visualizer
moment,45.042,1.73,0.0,2.11,0.0,,89.71,92.55,,,Visualizer
moment,45.222,1.7,0.0,2.16,0.0,,90.07,92.44,,,Visualizer
moment,45.447,1.79,0.0,2.17,0.0,,90.57,92.43,,,Visualizer
moment,45.627,1.88,0.0,2.2,0.0,,90.97,92.34,,,Visualizer
moment,45.852,1.83,0.0,2.26,0.0,,91.38,92.31,,,Visualizer
moment,46.077,1.79,0.0,2.23,0.0,,91.88,92.23,,,Visualizer
moment,46.257,1.89,0.0,2.19,0.0,,92.11,92.2,,,Visualizer
moment,46.482,1.96,0.0,2.21,0.0,,92.48,92.18,,,Visualizer
moment,46.752,1.88,0.0,2.19,0.0,,92.82,92.13,,,Visualizer
moment,46.887,1.77,0.0,2.23,0.0,,93.12,92.13,,,Visualizer
moment,47.112,1.72,0.0,2.23,0.0,,93.46,92.16,,,Visualizer
moment,47.292,1.63,0.0,2.2,0.0,,93.53,92.17,,,Visualizer
moment,47.517,1.58,0.0,2.22,0.0,,93.7,92.14,,,Visualizer
moment,47.742,1.66,0.0,2.2,0.0,,93.8,92.21,,,Visualizer
moment,47.922,1.57,0.0,2.24,0.0,,93.97,92.2,,,Visualizer
moment,48.192,1.54,0.0,2.23,0.0,,93.86,92.22,,,Visualizer
moment,48.372,1.56,0.0,2.23,0.0,,93.9,92.3,,,Visualizer
moment,48.552,1.54,0.0,2.21,0.0,,93.9,92.28,,,Visualizer
moment,48.822,1.52,0.0,2.18,0.0,,94.0,92.31,,,Visualizer
moment,49.002,1.58,0.0,2.18,0.0,,94.07,92.39,,,Visualizer
moment,49.227,1.61,0.0,2.17,0.0,,94.14,92.39,,,Visualizer
moment,49.452,1.56,0.0,2.19,0.0,,94.27,92.36,,,Visualizer
moment,49.631,1.54,0.0,2.19,0.0,,94.34,92.4,,,Visualizer
moment,49.814,1.52,0.0,2.21,0.0,,94.45,92.38,,,Visualizer
moment,50.036,1.47,0.0,2.22,0.0,,94.51,92.38,,,Visualizer
moment,50.262,1.49,0.0,2.21,0.0,,94.45,92.43,,,Visualizer
moment,50.487,1.5,0.0,2.22,0.0,,94.58,92.4,,,Visualizer
moment,50.667,1.5,0.0,2.21,0.0,,94.55,92.41,,,Visualizer
moment,50.892,1.47,0.0,2.21,0.0,,94.61,92.48,,,Visualizer
moment,51.072,1.51,0.0,2.16,0.0,,94.61,92.44,,,Visualizer
moment,51.252,1.51,0.0,2.21,0.0,,94.68,92.45,,,Visualizer
moment,51.477,1.46,0.0,2.18,0.0,,94.68,92.49,,,Visualizer
moment,51.702,1.48,0.0,2.23,0.0,,94.61,92.49,,,Visualizer
moment,51.882,1.44,0.0,2.18,0.0,,94.55,92.47,,,Visualizer
moment,52.106,1.46,0.0,2.23,0.0,,94.48,92.46,,,Visualizer
moment,52.377,1.44,0.0,2.17,0.0,,94.51,92.48,,,Visualizer
moment,52.512,1.41,0.0,2.2,0.0,,94.48,92.55,,,Visualizer
moment,52.737,1.39,0.0,2.2,0.0,,94.38,92.55,,,Visualizer
moment,52.916,1.43,0.0,2.22,0.0,,94.27,92.46,,,Visualizer
moment,53.187,1.37,0.0,2.21,0.0,,94.34,92.52,,,Visualizer
moment,53.367,1.35,0.0,2.25,0.0,,94.24,92.49,,,Visualizer
moment,53.547,1.34,0.0,2.23,0.0,,94.24,92.5,,,Visualizer
moment,53.817,1.35,0.0,2.24,0.0,,94.07,92.52,,,Visualizer
moment,53.997,1.35,0.0,2.19,0.0,,94.17,92.49,,,Visualizer
moment,54.176,1.33,0.0,2.2,0.0,,94.2,92.53,,,Visualizer
moment,54.447,1.37,0.0,2.24,0.0,,94.14,92.54,,,Visualizer
moment,54.627,1.36,0.0,2.22,0.0,,93.97,92.43,,,Visualizer
moment,54.807,1.32,0.0,2.21,0.0,,94.07,92.42,,,Visualizer
moment,55.076,1.33,0.0,2.17,0.0,,93.9,92.47,,,Visualizer
moment,55.212,1.32,0.0,2.23,0.0,,93.8,92.44,,,Visualizer
moment,55.481,1.29,0.0,2.21,0.0,,93.86,92.38,,,Visualizer
moment,55.663,1.24,0.0,2.22,0.0,,93.8,92.4,,,Visualizer
moment,55.887,1.24,0.0,2.18,0.0,,93.7,92.46,,,Visualizer
moment,56.067,1.23,0.0,2.2,0.0,,93.66,92.42,,,Visualizer
moment,56.292,1.22,0.0,2.2,0.0,,93.7,92.34,,,Visualizer
moment,56.517,1.24,0.0,2.21,0.0,,93.59,92.33,,,Visualizer
moment,56.697,1.24,0.0,2.14,0.0,,93.56,92.38,,,Visualizer
moment,56.877,1.29,0.0,2.16,0.0,,93.46,92.36,,,Visualizer
moment,57.101,1.25,0.0,2.18,0.0,,93.29,92.35,,,Visualizer
moment,57.327,1.24,0.0,2.2,0.0,,93.32,92.33,,,Visualizer
moment,57.507,1.27,0.0,2.16,0.0,,93.15,92.28,,,Visualizer
moment,57.731,1.23,0.0,2.2,0.0,,93.15,92.27,,,Visualizer
moment,58.002,1.22,0.0,2.21,0.0,,93.19,92.25,,,Visualizer
moment,58.136,1.23,0.0,2.2,0.0,,92.98,92.22,,,Visualizer
moment,58.361,1.26,0.0,2.18,0.0,,92.92,92.24,,,Visualizer
moment,58.541,1.27,0.0,2.13,0.0,,92.95,92.22,,,Visualizer
moment,58.766,1.29,0.0,2.19,0.0,,92.95,92.2,,,Visualizer
moment,58.992,1.25,0.0,2.2,0.0,,92.75,92.14,,,Visualizer
moment,59.171,1.24,0.0,2.22,0.0,,92.75,92.16,,,Visualizer
moment,59.441,1.24,0.0,2.17,0.0,,92.75,92.18,,,Visualizer
moment,59.621,1.2,0.0,2.18,0.0,,92.68,92.12,,,Visualizer
moment,59.801,1.21,0.0,2.2,0.0,,92.78,92.02,,,Visualizer
moment,60.071,1.19,0.0,2.21,0.0,,92.58,92.02,,,Visualizer
moment,60.207,1.21,0.0,2.17,0.0,,92.61,91.99,,,Visualizer
moment,60.432,1.19,0.0,2.21,0.0,,92.58,92.02,,,Visualizer
moment,60.701,1.2,0.0,2.16,0.0,,92.45,91.99,,,Visualizer
moment,60.837,1.22,0.0,2.2,0.0,,92.45,91.95,,,Visualizer
moment,61.061,1.23,0.0,2.19,0.0,,92.34,91.92,,,Visualizer
