information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.384,3.9,6.1,1.75,1.03,,77.68,83.95,,,Visualizer
moment,11.491,4.24,6.4,1.76,1.03,,76.92,84.08,,,Visualizer
moment,11.697,4.48,6.4,1.76,1.03,,76.54,84.03,,,Visualizer
moment,11.925,4.66,6.9,1.81,1.13,,76.19,84.12,,,Visualizer
moment,12.147,4.86,7.2,1.8,1.34,,76.06,84.14,,,Visualizer
moment,12.329,4.99,7.6,1.81,1.34,,76.06,84.04,,,Visualizer
moment,12.506,5.12,7.9,1.79,1.65,,76.09,83.92,,,Visualizer
moment,12.732,5.2,8.0,1.79,1.54,,76.25,83.77,,,Visualizer
moment,12.957,5.23,8.7,1.83,1.65,,76.41,83.58,,,Visualizer
moment,13.137,5.31,8.8,1.83,1.64,,76.44,83.36,,,Visualizer
moment,13.364,5.38,9.2,1.82,1.95,,76.73,83.09,,,Visualizer
moment,13.588,5.35,9.8,1.86,1.95,,76.86,82.82,,,Visualizer
moment,13.949,5.34,10.0,1.93,2.06,,77.08,82.61,,,Visualizer
moment,14.024,5.35,11.0,1.96,2.16,,77.05,82.45,,,Visualizer
moment,14.217,5.34,11.0,2.04,2.16,,77.36,82.25,,,Visualizer
moment,14.397,5.33,11.8,2.15,2.36,,77.14,82.04,,,Visualizer
moment,14.622,5.34,12.1,2.2,2.36,,77.21,81.97,,,Visualizer
moment,14.847,5.3,12.6,2.27,2.57,,76.95,81.85,,,Visualizer
moment,15.027,5.26,13.3,2.33,2.47,,76.86,81.72,,,Visualizer
moment,15.297,5.25,13.6,2.37,2.67,,76.66,81.68,,,Visualizer
moment,15.481,5.25,14.8,2.42,2.78,,76.47,81.65,,,Visualizer
moment,15.663,5.17,15.1,2.5,2.78,,76.35,81.59,,,Visualizer
moment,15.884,5.13,15.7,2.6,2.98,,76.28,81.51,,,Visualizer
moment,16.062,5.12,16.7,2.63,3.19,,76.16,81.51,,,Visualizer
moment,16.287,5.06,17.1,2.72,3.19,,76.0,81.37,,,Visualizer
moment,16.466,5.01,17.6,2.8,3.19,,76.06,81.28,,,Visualizer
moment,16.691,4.94,18.6,2.89,3.19,,75.96,81.17,,,Visualizer
moment,16.916,4.93,19.0,2.93,3.39,,75.96,81.06,,,Visualizer
moment,17.142,4.87,20.1,2.95,3.5,,75.77,80.94,,,Visualizer
moment,17.322,4.8,20.8,2.99,3.6,,75.8,80.77,,,Visualizer
moment,17.547,4.74,21.1,3.02,3.6,,75.8,80.65,,,Visualizer
moment,17.727,4.71,22.3,3.07,3.8,,75.74,80.59,,,Visualizer
moment,17.997,4.64,22.3,3.17,3.8,,75.58,80.47,,,Visualizer
moment,18.132,4.6,24.1,3.17,3.7,,75.68,80.39,,,Visualizer
moment,18.357,4.54,24.1,3.25,3.7,,75.61,80.28,,,Visualizer
moment,18.583,4.48,25.3,3.33,3.91,,75.42,80.2,,,Visualizer
moment,18.811,4.43,26.4,3.4,3.91,,75.48,80.13,,,Visualizer
moment,18.996,4.37,26.8,3.4,4.01,,75.45,79.97,,,Visualizer
moment,19.213,4.31,28.4,3.38,4.01,,75.33,79.81,,,Visualizer
moment,19.394,4.27,28.8,3.36,4.01,,75.39,79.82,,,Visualizer
moment,19.619,4.16,29.6,3.42,4.01,,75.39,79.79,,,Visualizer
moment,19.844,4.16,30.8,3.42,4.11,,75.26,79.7,,,Visualizer
moment,20.031,4.13,31.2,3.43,4.11,,75.26,79.58,,,Visualizer
moment,20.294,4.08,31.9,3.49,3.91,,75.17,79.52,,,Visualizer
moment,20.472,4.05,32.4,3.51,4.11,,75.23,79.44,,,Visualizer
moment,20.697,4.04,33.5,3.54,4.01,,75.29,79.38,,,Visualizer
moment,20.879,3.97,34.7,3.55,4.01,,75.29,79.27,,,Visualizer
moment,21.056,3.97,35.5,3.55,4.01,,75.45,79.19,,,Visualizer
moment,21.282,3.9,35.9,3.54,4.11,,75.42,79.18,,,Visualizer
